﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
2975;"Es wäre sehr gut wenn ein…";https://meinungfuer.koeln/comment/2975;"Es wäre sehr gut wenn ein Fahrverbot ausgesprochen wird.
Es parken und fahren mittlerweile mehr Autos durch die Wilhelmstraße und Bahnhofstraße als auf der Josefstraße.
Mann darf sich nicht mehr frei bewegen weil man Angst hat das man nicht angefahren wird wenn man mit den Kindern spazieren geht. ";Gast;;"30.10.2023 - 21:52";;8826;"Hipster Café mit Terrasse";https://meinungfuer.koeln/node/8826;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße"
2992;"Finde ich nicht schlecht! :)";https://meinungfuer.koeln/comment/2992;"Finde ich nicht schlecht! :)";Gast;;"31.10.2023 - 09:29";;8826;"Hipster Café mit Terrasse";https://meinungfuer.koeln/node/8826;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße"
3022;"Überhaupt eine Buchhandlung…";https://meinungfuer.koeln/comment/3022;"Überhaupt eine Buchhandlung wäre super";Gast;;"31.10.2023 - 19:13";;8824;Buchhandlung;https://meinungfuer.koeln/node/8824;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße"
3172;"Das ist aber sehr fies…";https://meinungfuer.koeln/comment/3172;"Das ist aber sehr fies ausgedrückt. Sehr pauschal. Wenn dem so wäre, müsste die Polizei für Abhilfe sorgen.";Gast;;"07.11.2023 - 12:36";;9574;"Frankies Bistro";https://meinungfuer.koeln/node/9574;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden"
3244;"Grün ist nicht nur gut für…";https://meinungfuer.koeln/comment/3244;"Grün ist nicht nur gut für die Umwelt allgemein sondern hier für die Aufenthaltsqualität (Schatten, Luftverbesserung)!";Gast;;"10.11.2023 - 15:43";;9466;"Bäume müssen erhalten werden";https://meinungfuer.koeln/node/9466;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist gut und sollte erhalten werden"
3245;Ja;https://meinungfuer.koeln/comment/3245;Ja;Gast;;"10.11.2023 - 16:04";;9353;"Brunnenspiel & Bepflanzung";https://meinungfuer.koeln/node/9353;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße"
3246;"Nach dem das Reformhaus vor…";https://meinungfuer.koeln/comment/3246;"Nach dem das Reformhaus vor Jahren schließen musste, besteht ein hoher Bedarf, der vor Ort ungedeckt ist. Für ein paar vollwertige Brötchen fahre ich seit Jahren zum Hauptbahnhof; unglaublich aber wahr! 
Umso mehr muss ein Bioladen nachPorz, da der Markt diese Bedarfe leider auch nicht deckt.";Gast;;"10.11.2023 - 16:07";;9251;Bioladen;https://meinungfuer.koeln/node/9251;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße"
3247;"Ein Abschluss mit…";https://meinungfuer.koeln/comment/3247;"Ein Abschluss mit einladender Bepflanzung oder Brunnen passt sicher gut. Ein Kiosk ist hier fehl am Platz, da der Zugang einladend und nicht verbaut sein sollte.";Gast;;"10.11.2023 - 16:08";;8898;"Dönerbaracke ist hässlich, aber Abschluss der Fußgängerzone im Osten sollte sein";https://meinungfuer.koeln/node/8898;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße"
3248;"Man kann das eine tun ohne…";https://meinungfuer.koeln/comment/3248;"Man kann das eine tun ohne das andere zu lassen. Der Brunnen erfreut sich bei Kindern großer Beliebtheit. Ich bin aber unbedingt dafür eine sichere Spielfläche für Kinder zu integrieren.";Gast;;"10.11.2023 - 16:12";;9355;"Hallo Kinder";https://meinungfuer.koeln/node/9355;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden"
3249;"In der Vergangenheit wurde…";https://meinungfuer.koeln/comment/3249;"In der Vergangenheit wurde schon einmal ein sogenannter ""roter Teppich"" diskutiert; ein breiter erkennbar für vorrangigen Fzußgängerverkehr vorgesehener Streifen.";Gast;;"10.11.2023 - 16:15";;9247;"Übergang Hauptstrasse";https://meinungfuer.koeln/node/9247;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden"
3250;"Prima! Wenn die Post dann…";https://meinungfuer.koeln/comment/3250;"Prima! Wenn die Post dann die Briefkästen noch sauber halen würde....
Den von der Innenstadtgemeinschaft geschenkten beleuchteten Schriftzug würde ich allerdings erhalten. ER dient der Einladung von Besucher*innen.";Gast;;"10.11.2023 - 16:16";;9245;Eingangsbereich;https://meinungfuer.koeln/node/9245;Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden"
