﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
5350;"Der Wilhelmplatz ist in der…";https://meinungfuer.koeln/comment/5350;"Der Wilhelmplatz ist in der Tat ein Schandfleck. Wenn kein Markt ist, fast immer menschenleer, eine trostlose Fläche. Dabei ist er das Herz von Nippes. Mehr Grün, mehr Bänke bitte. Nicht nur Funktion.";Gast;;"11.03.2024 - 18:01";;13969;"meht Aufenthaltsqualität";https://meinungfuer.koeln/node/13969;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5439;"Das stimmt!";https://meinungfuer.koeln/comment/5439;"Das stimmt!";Gast;;"13.03.2024 - 15:15";;14271;"Grüne Oase";https://meinungfuer.koeln/node/14271;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün"
5440;"Auch ist das Geländer schon…";https://meinungfuer.koeln/comment/5440;"Auch ist das Geländer schon sehr verrostet";Gast;;"13.03.2024 - 15:16";;14104;"Zugänglichkeit verbessern!";https://meinungfuer.koeln/node/14104;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen"
5487;"Auf dieser Fläche soll eine…";https://meinungfuer.koeln/comment/5487;"Auf dieser Fläche soll eine Schule gebaut werden: https://www.stadt-koeln.de/leben-in-koeln/planen-bauen/bebauungsplaene/aktuelle-bebauungsplaene/suedliche-schmiedegasse-weidenpesch ";Gast;;"14.03.2024 - 09:05";;14427;"Umgestaltung / Verschönerung der Wiese";https://meinungfuer.koeln/node/14427;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5488;"Ich finde, das ist ein…";https://meinungfuer.koeln/comment/5488;"Ich finde, das ist ein absolut unterstützenswerter Vorschlag! Der Wilhelmplatz hätte so wahnsinnig viel Potenzial, das belebte Zentrum von Nippes zu werden - wäre er nicht außerhalb der Marktzeiten lediglich eine siffige Asphaltfläche.";Gast;;"14.03.2024 - 09:25";;14432;"Weinger Autos stattdessen Gastro";https://meinungfuer.koeln/node/14432;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün"
5495;"Auch viele Kinder nutzen…";https://meinungfuer.koeln/comment/5495;"Auch viele Kinder nutzen dieses Gebiet zum (Fußball) spielen.";Gast;;"14.03.2024 - 13:23";;14427;"Umgestaltung / Verschönerung der Wiese";https://meinungfuer.koeln/node/14427;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5528;Öffentliche…;https://meinungfuer.koeln/comment/5528;"Öffentliche Kinderspielplätze decken das Spielangebot für Kinder von 6 -18 Jahren. Kleinkinderspielplätze sind wohnungsnah durch die Vermieter (Wohnungsbaugesellschaften) herzustellen und zu unterhalten. Dennoch gibt es auf öffentlichen Spielplätzen immer auch Angebote die auch von kleineren Kindern genutzt werden können. ";Gast;;"15.03.2024 - 08:53";;14528;"Kein Spielbereich für Kleinkinder";https://meinungfuer.koeln/node/14528;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5529;"Ich hätte hier ehrlich…";https://meinungfuer.koeln/comment/5529;"Ich hätte hier ehrlich gesagt schon gerne eine weiterführende Schule. Vielleicht sehen wir den Bedarf noch einmal mit einer anderen Dringlichkeit, weil wir einen kleinen Sohn haben, der später auf diese Schule gehen könnte. Der grundsätzliche Bedarf an neuen Schulen steht aber doch eigentlich sowieso außer Frage, und ich wüsste jetzt auch nicht, an welcher anderen Stelle in Weidenpesch man stattdessen diese Schule bauen könnte.

Vielleicht könnte man ja als Ausgleich zumindest die kleine Grünfläche nördlich der Schmiedegasse (südlich der Klosterfraugasse) herrichten und öffnen? Zusätzlich sollte der neue Schulhof außerhalb der Schulzeiten für alle geöffnet und so angelegt werden, dass er möglichst wenig Fläche versiegelt.";Gast;;"15.03.2024 - 09:07";;14464;"Grünfläche am Nordfriedhof Schmiedegasse";https://meinungfuer.koeln/node/14464;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün"
5544;"Ich finde den Standort einer…";https://meinungfuer.koeln/comment/5544;"Ich finde den Standort einer Schule neben einem Friedhof pietätlos. 
Außerdem ist die Merheimer Straße so schmal, dass dort keine 2 Fußgänger nebeneinander passen, was für die Massen, die sich auf dem Schulweg dort täglich bewegen würden, brandgefährlich wäre. ";Gast;;"15.03.2024 - 13:56";;14464;"Grünfläche am Nordfriedhof Schmiedegasse";https://meinungfuer.koeln/node/14464;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün"
5588;"Entsiegeln und begrünen wäre…";https://meinungfuer.koeln/comment/5588;"Entsiegeln und begrünen wäre auch schön. So wie jetzt geht gar nicht! ";Gast;;"16.03.2024 - 14:19";;14526;"Neuen Veedel-Treffpunkt für Kinder und ihre Eltern";https://meinungfuer.koeln/node/14526;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5605;"Warum die Schule pietätlos…";https://meinungfuer.koeln/comment/5605;"Warum die Schule pietätlos sein soll, erschließt sich mir nicht. Abgesehen davon grenzt direkt südlich an den Friedhof die Grundschule Nibelungenstraße an und etwas weiter nördlich befindet sich eine städtische KiTa direkt neben dem Friedhofseingang. Dort scheint es ja auch problemlos zu funktionieren.

Volle Zustimmung allerdings in Bezug auf die Breite der Bürgersteige auf der Merheimer Straße. Da muss dringend etwas gemacht werden - auch jetzt schon.";Gast;;"16.03.2024 - 17:20";5544;14464;"Grünfläche am Nordfriedhof Schmiedegasse";https://meinungfuer.koeln/node/14464;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün"
5729;"Och nö, nicht noch mehr…";https://meinungfuer.koeln/comment/5729;"Och nö, nicht noch mehr Kleingartenkolonien. Dann lieber ein Park für alle.";Gast;;"18.03.2024 - 11:34";;15052;"Was passiert hier wenn die provisorischen Schulen weg sind?";https://meinungfuer.koeln/node/15052;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün"
5732;"Einen Barrierefreien…";https://meinungfuer.koeln/comment/5732;"Einen Barrierefreien Spielplatz auf der gesamten Fläche und den Weg entkoppeln damit die Hundebesitzer nicht ständig über den Spielplatz gehen. ";Gast;;"18.03.2024 - 21:10";;14526;"Neuen Veedel-Treffpunkt für Kinder und ihre Eltern";https://meinungfuer.koeln/node/14526;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5733;"Ganz ihrer Meinung!";https://meinungfuer.koeln/comment/5733;"Ganz ihrer Meinung!";Gast;;"18.03.2024 - 21:15";;15088;"Natur erhalten und erweitern für Mensch und Hund";https://meinungfuer.koeln/node/15088;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
5734;"Der ideale Platz um einen…";https://meinungfuer.koeln/comment/5734;"Der ideale Platz um einen kleinen Park mit einer Hundefreilauf Fläche zu gestalten.
Eine solche Fläche gibt es in Weidenpesch zZt. nicht.
Auch um zu verhindern das weiterhin die Hunde an den Seen laufen gelassen werden. ";Gast;;"18.03.2024 - 21:15";;14427;"Umgestaltung / Verschönerung der Wiese";https://meinungfuer.koeln/node/14427;Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt"
