﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1232;"Mal wieder linksrheinisch, mal wieder Ehrenfeld";https://meinungfuer.koeln/node/1232;"Im rechtsrheinischen gibt es scheinbar keine Grundschulen? Schade, dass mal wieder nur das linksrheinische bedacht wird und sich hier alles auf Ehrenfeld konzentriert.

Auch im Rechtsrheinischen wollen Kindern und Eltern sichere Schulwege ohne gefährliche Elterntaxen!";Gast;;"10.02.2023 - 12:49";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";1;;;0;3;0;0;0
1233;"Zeiten zu kurz";https://meinungfuer.koeln/node/1233;"Die Zeiten sind zu kurz bemessen. Die Sperrungen müssen mind. 30 Minuten vor Schulbeginn erfolgen. Ansonsten stellen sich die Autofahrer auf 7:45 ein. Die Sperre kann dann erst eingerichtet werden, wenn alle weggefahren sind. Es verbleibt kein angemessenes Zeitfenster für Fußgänger*innen. ";Gast;;"10.02.2023 - 15:32";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";2;;;0;5;6;0;0
1234;"Am Besten gleich weitere Pilotprojekte starten";https://meinungfuer.koeln/node/1234;"Schulstraßen finde ich eine sehr gute Idee. Wenn möglich, sollten diese komplett für den Durchgangsverkehr gesperrt werden und nicht zeitlich limitiert sein. Z. B. kann dies  einfach und sofort bei der Grundschule Mainzer Straße umgesetzt werden. Auch bei anderen Grundschulen ist dies verkehrstechnisch einfach möglich. Sichere Schulwege sollten höchste Priorität haben.";Gast;;"10.02.2023 - 21:14";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;5;1;0;0
1235;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1235;"Ich verstehe, dass ein hohes Verkehrsaufkommen an den Schulen die Sicherheit der Schüler gefährden kann. Da ich direkt gegenüber der Grundschule in der Lindenbornstraße wohne, kann ich das Spektakel jeden morgen beobachten. Ich verstehe allerdings nicht, warum Anwohner*innen nach Ende ihrer Frühschicht um 15:00 nicht mit dem Auto zu ihrem Tiefgaragenstellplatz fahren dürfen. Aufgrund der Parkplatzsituation werden sie auch außerhalb der Schulstraße nur schwer einen Parkplatz finden - und müssen zudem noch dafür bezahlen. Anwohner*innen werden also für das Fehlverhalten der Eltern sanktioniert. Das finde ich nicht akzeptabel.

Einen weiteren Aspekt finde ich nicht gut beleuchtet: Die Argumentation ist, dass durch das Fahrverbot  auf der „letzten Meile“ - also der Schulstraße - dieser Teil des Schulweges sicherer wird. Was heißt denn hier „sicherer“ - und wie messen wir den Erfolg dieser Maßnahme? Wie oft wurden zum Beispiel in der Vergangenheit Schüler auf dieser letzten Meile verletzt?

Liebe Entscheider: Bitte berücksichtigt die Bedürfnisse der Anwohner bei euren Maßnahmen besser - und bitte legt die Kriterien offen, wie Erfolg gemessen wird. Ein Bauchgefühl - zum Beispiel durch Eltern- oder Schülerbefragungen - fände ich nicht ausreichend.";Gast;;"11.02.2023 - 12:00";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";3;;;0;10;5;0;0
1236;"Einzelheiten klar kommunizieren ";https://meinungfuer.koeln/node/1236;"Die Details hätten im Vorfeld klar kommuniziert werden müssen.

Gilt Einfahrt für Anlieger frei?

Gilt Ausfahrt für Anlieger frei? ";Gast;;"12.02.2023 - 12:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";1;;;0;2;0;0;0
1237;"Schulwege sicherer zu machen wäre einfach, nur ist die Stadt an einfachen Lösungen nicht interessiert.";https://meinungfuer.koeln/node/1237;"Ich selbst wohne an der Helios Grundschule, Kaisersescher Str., Sülz. Ich sehe das tägliche Chaos von Grundschülern, die sich zwischen (in mehreren Reihen) parkenden und fahrenden Auzos durchschlängeln, in der Hoffnung nicht übersehen zu werden. Die mit dem Auto bringenden & abholenden Eltern der Grundschule und des nebenan befindlichen Kindergartens lassen dabei alle Hemmmungen fallen & halten sich an die wenigsten Verkehrsvorschriften in der verkehrsberuhigten Zone. Kontrollen durch das Ordnungsamt zu Schulbeginn / -schluß könnte hier Abhilfe schaffen, erfolgen aber nicht. Wenn das Ordnungsamt auftaucht, dann immer während der Unterrichtszeiten. Stattdessen wird ein weiteres Verkehrskonzept erstellt, welches mangels Kontrolle und Sanktionierung genauso sinnlos bleiben wird, wie alle vorherigen Konzepte in Köln, den Individualverkehr in den Griff zu bekommen. ";Gast;;"12.02.2023 - 21:54";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;3;0;0;0
1238;Schulstrasse;https://meinungfuer.koeln/node/1238;"Wieso wird nur Linksrheinisch getestet?
In Brück gibt es eine Grundschule an der diesterwegstrasse und die Politik hat auch einer Schulstrasse zugestimmt. Warum wird da kein Pilotprojekt gemacht?

";Gast;;"12.02.2023 - 22:50";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";1;;;0;1;0;0;0
1240;Schulstraßen;https://meinungfuer.koeln/node/1240;"Hallo, als stolze Großeltern eines 3-jährigen Enkels befürworten wir diese Aktion auf jeden Fall (sonst selbstverständlich auch). Vor allem die Zunahme des Elterntaxis ist aus unserer Sicht sehr schlimm geworden. Wir fänden es super, wenn die Kinder eigenständig und sicher zu Fuß oder mit dem Rad, ihren Heimweg  antreten könnten. Dieses Projekt wäre sicherlich ein kleiner Schritt dazu. ";Gast;;"13.02.2023 - 10:43";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;3;1;0;0
1241;Unglaublich;https://meinungfuer.koeln/node/1241;"Sicherheit - Kinder :TOPP

ABER: da die eigenen Eltern ihre Kinder oder die Freund:innen ihrer eigenen Kinder gefährden ( UND ES IST FÜR ALLE SCHLIMM ANWOHNER KINDER RENTNER … ) ist DAS die Lösung???? Das ist zu kurz gedacht - das Problem geht doch in der weiterführenden Schule weiter! Das Problem wird damit komplett in die Frohnhofstr verlegt - dort halten heute schon Eltern Taxis - das ist eine Zumutung und vor allem eine Gefährdung FÜR ALLE. Es muss doch möglich sein den Eltern klar zu machen wie gefährlich und unnötig das ist! Ich bin sprachlos ! hier werden nicht die Verursacher um Korrektur gebeten sondern Anwohner /Besucher / Pflegedienste …. Eingeschränkt ! Ich bin absolut für die Sicherheit unserer Kinder aber das ist keine Lösung für alle! Die Verkehrslage ist ab 7:45 sowieso schon angespannt wegen der Hol und Bring Dienste von Gut Frohnhof ( Behinderten Einrichtung ) gleiches am Nachmittag ! Meines Erachtens wurden hier zu wenig Punkte berücksichtigt. Und Eltern die ihr Kind mit dem Auto zur Schule bringen …. Machen das auch wenn die Straße eine Schulstrasse wird. Dann eben eine Straße vorher raus lassen um die Ecke parken usw… - Katastrophe dass das Problem nicht beim Verursacher verhandelt wird !   ";Gast;;"13.02.2023 - 11:33";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in";1;;;0;15;5;0;0
1242;"Sehr unterstützenswertes Projekt - mehr davon wäre wünschenswert und auch dringend notwendig!";https://meinungfuer.koeln/node/1242;"Ich wohne ganz in der Nähe der Maria-Montessori-Schule und komme dort regelmäßig mit dem Fahrrad vorbei. Ich bin weder Schülerin noch Lehrerin und habe selbst auch keine Kinder. Trotzdem finde ich das Projekt sehr unterstützenswert, denn mir fällt regelmäßig das hohe Verkehrsaufkommen um die Schule herum auf. Ich fände es überhaupt kein Problem, wenn die Straße zu bestimmten Uhrzeiten für den motorisierten Verkehr gesperrt ist. Köln ist leider von Autos völlig dominiert. Fußgänger und Radfahrer haben hier i.d.R. das Nachsehen (Fahrradwege hören plötzlich auf oder existieren gar nicht erst, das Parken von Autos auf Radwegen wird wohlwollend toleriert, langes warten an Fußgängerampeln zugunsten der Autos, zu schmale Fußwege auf denen Rollstuhlfahrer spätestens dann Probleme bekommen, wenn ein E-Scooter quer über dem Weg liegt, etc.). Das ist nicht mehr zeitgemäß und es sollte zum Wohle aller mehr verkehrsberuhigte (oder freie!) Zonen geben, sowie mehr Fahrradwege.";Gast;;"13.02.2023 - 12:53";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;6;4;0;0
