﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
24;"Tempo 30 besteht doch heute…";https://meinungfuer.koeln/comment/24;"Tempo 30 besteht doch heute bereits und bringt nichts mehr. Es gibt schlicht zu viele Autos, die die Venloer nutzen. Ein Umbau der Parkplätze (was passiert mit den Bäumen?) würde zu viel Zeit und Geld kosten, weshalb wir schnelle Lösungen brauchen. Auf der Venloer wird so viel Rad gefahren wie nirgends in Köln, dies sollte man fördern, Ehrenfeld ist bereit dafür!";Tim;;"12.07.2022 - 01:01";;157;"Wieder eine Fehlplanung ";https://meinungfuer.koeln/node/157;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
25;"Wo stelle ich mein Pferd…";https://meinungfuer.koeln/comment/25;"Wo stelle ich mein Pferd unter? Daran denkt wieder niemand!";Beerbaum;;"12.07.2022 - 13:12";;161;"Verdrängung des Kfz-Verkehrs";https://meinungfuer.koeln/node/161;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in"
26;"Im Gegenteil sollte man die…";https://meinungfuer.koeln/comment/26;"Im Gegenteil sollte man die Einbahnstraße auch bis zur Au0eren Kanalstraße (aber in Gegenrichtung!) einrichten.";Franz;;"12.07.2022 - 13:14";;157;"Wieder eine Fehlplanung ";https://meinungfuer.koeln/node/157;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
27;"Ich kann Ihnen zu 100%…";https://meinungfuer.koeln/comment/27;"Ich kann Ihnen zu 100% zustimmen. Die Stadt sollte transparent informieren, warum es nun in diesen Kleinstschritten vorangeht, und wer hier bremst. Wir als Anwohner warten seit Jahren darauf, dass die Venloer endlich beruhigt wird, wir warten, auch stadtauswärts auf die Einbanhstraßenregelung. So schön es ist, dass es jetzt endlich losgeht, so enttäuschend ist der Umfang der 1. Phase. Wieso gibt es kein Datum für die 2. Phaee? Was soll denn so lange geprüft werden, wenn man ein paar Parkplätze umwandelt? Tempo 20 ist gut, nur wird das nichts bringen, wenn nicht gleichzeitig endlich permanent, an etlichen Stellen, geblitzt wird. Das sage ich als Autofahrer.";"Carsten Schütz";;"12.07.2022 - 13:32";;155;"Gute Vorschläge aber ein viel zu langer Zeitrahmen";https://meinungfuer.koeln/node/155;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
28;"Autos gehören auf private…";https://meinungfuer.koeln/comment/28;"Autos gehören auf private Stellplätze und in Tiefgaragen und nicht in den öffentlichen Raum.";Franz;;"12.07.2022 - 14:00";;161;"Verdrängung des Kfz-Verkehrs";https://meinungfuer.koeln/node/161;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in"
29;"Es ist vollkommen…";https://meinungfuer.koeln/comment/29;"Es ist vollkommen unverständlich, warum die Einbahnstraße nicht bereits 2022 kommt. Ebenso verstehe ich nicht, warum das Aufhängen einiger weniger Schilder so lange dauert. Das konnte mir beides noch niemand erklären. ";Franz;;"12.07.2022 - 15:02";;155;"Gute Vorschläge aber ein viel zu langer Zeitrahmen";https://meinungfuer.koeln/node/155;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
30;"Es wird auch langsam Zeit,…";https://meinungfuer.koeln/comment/30;"Es wird auch langsam Zeit, dass endlich von der Stadt gehandelt wird! Mir war es schon immer schleierhaft, warum durch eine so enge und stark mit Fußgängern und Radfahrern frequentierte Straße, noch immer ein Auto- und LKW-Verkehr in beide Richtungen durchgezwängt wird! ";Hans;;"12.07.2022 - 15:09";;153;Vorfreude!;https://meinungfuer.koeln/node/153;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
31;"Die frei werdenden…";https://meinungfuer.koeln/comment/31;"Die frei werdenden Parklücken sollten endlich wieder den Fußgängern zur Verfügung stehen - damit der Slalomwettkampf auf dem schmalen Bürgersteigen endlich ein Ende hat! ";Hans;;"12.07.2022 - 15:17";;157;"Wieder eine Fehlplanung ";https://meinungfuer.koeln/node/157;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
32;"Mir geht das Ganze auch viel…";https://meinungfuer.koeln/comment/32;"Mir geht das Ganze auch viel zu langsam! Lustig ist darüber hinaus, dass obwohl es schon so lange dauert, wie auch bei der ""Deutzer Freiheit"" nur von einem ""Versuch"" die Rede ist. Merkwürdiger Weise, wurde andererseits keine der Straßen, die man damals zur Rennstrecke umgestaltet hatte, nach einem Jahr wieder zurückgebaut - als man den Irrtum erkannt hatte! Dabei wurden sich keine Sorgen, um die Anwohner gemacht, die plötzlich dem Lärm und dem Gestankt des Verkehrs ausgesetzt waren - und sogar ihr Veedel verloren. Die vom damaligen NS-Regim noch geplante Nord-Südfahrt in der Innenstadt, verschandelt noch heute das Stadtbild, und zieht sich noch weiterhin, als Hindernis durch die Stadt!";Hans;;"12.07.2022 - 15:50";;155;"Gute Vorschläge aber ein viel zu langer Zeitrahmen";https://meinungfuer.koeln/node/155;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in"
33;"Es kann nicht sein, dass nun…";https://meinungfuer.koeln/comment/33;"Es kann nicht sein, dass nun jeder auf sein Psydorecht pocht, überall mit dem eigenen Auto (vor allem dem SUV) hinfahren zu dürfen, und dabei einen Fußweg zu haben, der die 5-Meter-Grenze nicht überschreitet! Die Autos gehören vielmehr in Depos, wo man sie auch nur dann holt, wenn es sich auch wirklich lohnt, und dem Aufwand gerecht wird - und nicht nur mal eben Zigaretten am Kiosk holt oder die vergessene Büchsenmilch. Für die meisten Besorgungen, gibt es bessere Lösungen! Eine Ausnahme sind dabei, wirklich behinderte Menschen, die auf ein Auto vielleicht alternativlos angewiesen sind. Doch dafür würden nur einige wenige Stellplätze vollkommen ausreichen - und keine riesigen Straßenzeilen! ";Hans;;"12.07.2022 - 16:28";;161;"Verdrängung des Kfz-Verkehrs";https://meinungfuer.koeln/node/161;Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in"
