﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
8820;"Schaukästen ";https://meinungfuer.koeln/node/8820;Entfernen;Gast;;"30.10.2023 - 21:07";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße";1;;;50.883918407878;7.0559693200966;"Bahnhofstraße 8, 51143 Köln";8;0;0;0;0
8822;Döner“baracke“;https://meinungfuer.koeln/node/8822;Entfernen;Gast;;"30.10.2023 - 21:09";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden";0;;;50.883596890953;7.0584695253455;"Bahnhofstraße, 51143 Köln";8;0;0;0;0
8824;Buchhandlung;https://meinungfuer.koeln/node/8824;"Ich finde, dass eine kleine nette Buchhandlung in Porz-Mitte fehlt";Gast;;"30.10.2023 - 21:18";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße";2;;;50.883877795336;7.0561462640762;"Bahnhofstraße 10, 51143 Köln";16;0;0;0;0
8826;"Hipster Café mit Terrasse";https://meinungfuer.koeln/node/8826;"Ein schönes gemütliches ""Hipster"" und familienfreundliches Café, idealerweise mit Terrasse, wäre meine Meinung nach ein Plus in Porz-Mitte. Zum Beispiel wie das Daisy Café in Zündorf.";Gast;;"30.10.2023 - 21:20";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße";4;;;50.88395563601;7.0566719770432;"Bahnhofstraße, 51143 Köln";9;0;0;0;0
8898;"Dönerbaracke ist hässlich, aber Abschluss der Fußgängerzone im Osten sollte sein";https://meinungfuer.koeln/node/8898;"Wenn die Dönerbaracke ohne alternative entfernt wird, sollte über einen anderen Abschluss der Fußgängerzone nachgedacht werden. Kann ja auch eine Bepflanzung oder ein schönerer Kiosk sein. Ohne einen solchen Abschluss gibt es kein schönes Entree und die Bahnhofstrasse verlängert sich ...bis Urbach....";Gast;;"31.10.2023 - 14:17";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße";1;;;50.883593506552;7.0583510442611;"Bahnhofstraße 38, 51143 Köln";4;0;0;0;0
8953;"Brunnenanlage ";https://meinungfuer.koeln/node/8953;"Nach einer Restauration bringt die Brunnenanlage Abkühlung und Spaß für die Kinder ";Gast;;"31.10.2023 - 17:26";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist gut und sollte erhalten werden";0;;;50.883722920035;7.0574643838522;"Josefstraße 3, 51143 Köln";9;0;0;0;0
8975;"Moderne geschäfte";https://meinungfuer.koeln/node/8975;"Mehr moderne Geschäfte die der Zeit angepasst sind  für junge Menschen z.B Mode wie in der Innenstadt ";Gast;;"01.11.2023 - 00:17";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße";0;;;50.883874410956;7.0563232898712;"Bahnhofstraße 12, 51143 Köln";4;0;0;0;0
9245;Eingangsbereich;https://meinungfuer.koeln/node/9245;"-Imbissbude weg,
-Briefkästen und Stromkästen seitlich versetzen
-Schriftzug ""Porzity"" weg
-Zebrastreifen über Mühlen- und Bahnhofstrasse
";Gast;;"03.11.2023 - 11:26";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden";2;;;50.883579968948;7.0587103176295;"Bahnhofstraße, 51143 Köln";7;0;0;0;0
9247;"Übergang Hauptstrasse";https://meinungfuer.koeln/node/9247;"-Fußgängerampel mit Vorrangschaltung
-absolut barrierfreier, ebener Übergang";Gast;;"03.11.2023 - 11:32";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden";1;;;50.883962404758;7.0556690638669;"Hauptstraße 355, 51143 Köln";7;0;0;0;0
9249;"Gestaltung um Kirche";https://meinungfuer.koeln/node/9249;"-Platz sollte ebenerdig an die Kirche anschließen, natürlich mit (dezenter) Rampe für Rollstuhlfahrer
-Betonoptik abreißen";Gast;;"03.11.2023 - 11:34";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist schlecht und sollte verbessert werden";0;;;50.883891332854;7.0564735884319;"Bahnhofstraße 14, 51143 Köln";4;0;0;0;0
9251;Bioladen;https://meinungfuer.koeln/node/9251;"es fehlt ein Bioladen in Porz";Gast;;"03.11.2023 - 11:37";Kartenidee;168;"Neugestaltung der Fußgängerzone der Bahnhofstraße in Köln-Porz";"Das ist meine Idee für die Bahnhofstraße";1;;;50.883752573109;7.0569402126795;"Bahnhofstraße 20, 51143 Köln";6;0;0;0;0
