﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Proposition;Klassifikation;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
2086;"Das Zukunftsbild macht keinen professionellen Eind...";https://meinungfuer.koeln/node/2086;"Das Zukunftsbild macht keinen professionellen Eindruck.";Gast;;"08.05.2023 - 20:59";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";"Betriebe, Innungen und Kammern";0;0;0;0;0
2091;"Dafür brauchen wir mehr Fachräume und technische...";https://meinungfuer.koeln/node/2091;"Dafür brauchen wir mehr Fachräume und technisches Personal, welches die Labore/Technik wartet und pflegt. Durch Lehrerinnen und Lehrer kann dies nicht erfolgen.";Gast;;"09.05.2023 - 20:14";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir eine Ausbildung am Puls der Zeit.";Schulpersonal;0;0;0;0;0
2092;"Eine bessere Betreuung, bis hin zu Wohnheimen kön...";https://meinungfuer.koeln/node/2092;"Eine bessere Betreuung, bis hin zu Wohnheimen könnte eine Chance für viele SuS sein.";Gast;;"10.05.2023 - 07:59";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Brückenbauer für die berufliche Zukunft.";Verwaltung;0;0;0;0;0
2093;"Die Möglichkeiten der Ausbildung in Berufskollegs...";https://meinungfuer.koeln/node/2093;"Die Möglichkeiten der Ausbildung in Berufskollegs ist in großen Teilen unbekannt. Mehr Informationsveranstaltungen in den Schulen auch in den Gymnasien und Gesamtschulen ist notwendig.";Gast;;"10.05.2023 - 08:01";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir ungeahnte Bildungsmöglichkeiten für alle.";Verwaltung;0;0;0;0;0
2094;"Es ist eine coole Idee, die vielfältigen Berufs- ...";https://meinungfuer.koeln/node/2094;"Es ist eine coole Idee, die vielfältigen Berufs- und Weiterbildungsmöglichkeiten in einem Bild darzustellen!";Gast;;"10.05.2023 - 10:16";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Interessierte;0;0;0;0;0
2096;"In Zusammenarbeit mit den Köllner Berufskollegs k...";https://meinungfuer.koeln/node/2096;"In Zusammenarbeit mit den Köllner Berufskollegs können die Probleme (Fachkräftemangel, Energiewende, Digitalisierung etc.) von heute und morgen gelöst werden.";Gast;;"10.05.2023 - 13:54";Meinung;127;"Zukunftsbild und Leitziele";;0;"Ein Leitziel fehlt?";Schulpersonal;0;0;0;0;0
2097;"Ich finde das Zukunftsbild gelungen. Es zeigt die ...";https://meinungfuer.koeln/node/2097;"Ich finde das Zukunftsbild gelungen. Es zeigt die wichtige Brückenfunktion der Berufskollegs in die Berufswelt, und, dass eine Brücke auch stabile Pfeiler braucht (Lehrpersonal, Technik, qualitativ gute Schulgebäude etc.)";Gast;;"10.05.2023 - 17:42";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Interessierte;0;0;0;0;0
2098;"Im Rahmen von Berufsorientierungstagen  an den Sch...";https://meinungfuer.koeln/node/2098;"Im Rahmen von Berufsorientierungstagen  an den Schulen sollte der Info-Besuch eines Berufskollegs an einem Tag der offenen Tür gefördert werden. ";Gast;;"10.05.2023 - 17:47";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir ungeahnte Bildungsmöglichkeiten für alle.";Interessierte;0;0;0;0;0
2099;"Berufliche Bildung ist der Kern der Bildung in uns...";https://meinungfuer.koeln/node/2099;"Berufliche Bildung ist der Kern der Bildung in unserer Stadt, weil die Berufskollegs Reparaturbetrieb sind, Übergänge schaffen und Fachkräfte ausbildung.";Gast;;"10.05.2023 - 18:29";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2100;"Die Visualisierung ist zwar inhaltlich richtig, is...";https://meinungfuer.koeln/node/2100;"Die Visualisierung ist zwar inhaltlich richtig, ist aber in der aktuellen Darstellung wenig professionell und korrespondiert nicht mit den tatsächlichen Aufgaben. Man assoziiert eher elementarpädagogische Zusammenhänge. Hier geht es aber um Bildungs- und Wirtschaftsfragen.";Gast;;"10.05.2023 - 18:30";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2101;"Das Zukunftsbild sollte sein: Wir stellen unseren ...";https://meinungfuer.koeln/node/2101;"Das Zukunftsbild sollte sein: Wir stellen unseren Schüler:innen diejenigen Rahmenbedinungen bereit, unter denen wir ihnen eine Perspektive für ihre berufliche Zukunft bieten können und vor allem durch eine angenehme Lernumgebung schaffen, eine Beziehung zu ihnen aufzubauen, damit das zuerst genannte Ziel erreicht werden kann. Das kann nur gelingen, wenn die Stadt es schafft, mehr Gelder in absehbarer Zeit für Restaurierungen, Renovierungen und Digitalisierung zur Verfügung stellt, um einfach am Puls der Zeit zu sein und es durch eine angenehme räumliche Struktur die Schüler:innen einlädt und sie motiviert, jeden Tag gerne in die Schule zu kommen.";Gast;;"10.05.2023 - 19:52";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
