﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1125;Notwendigkeit;https://meinungfuer.koeln/node/1125;"Warum sind die beiden Haltestellen erforderlich? 
";"Admin KP";;"18.01.2023 - 15:23";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Allgemein;0;0;0;0;0;0
1127;Bahnsteiglänge;https://meinungfuer.koeln/node/1127;"Warum werden die Haltestellen mit einer Bahnsteiglänge von 60 m geplant?
";"Admin KP";;"18.01.2023 - 15:25";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Allgemein;0;0;0;0;0;0
1129;"Zugangsarten Niehler Straße/Gürtel";https://meinungfuer.koeln/node/1129;"Welche Arten von Zuwegung sind bei der geplanten Haltestelle Niehler Straße/Gürtel möglich? 
";"Admin KP";;"18.01.2023 - 15:26";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";"Niehler Straße/Gürtel";0;0;0;0;0;0
1131;"Feste Treppe und Aufzüge";https://meinungfuer.koeln/node/1131;"Warum wurde für die Haltestelle Niehler Straße/Gürtel die Zuwegung über feste Treppen und über Aufzüge gewählt? 
";"Admin KP";;"18.01.2023 - 15:27";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";"Niehler Straße/Gürtel";0;0;0;0;0;0
1133;"Treppen auf beiden Seiten";https://meinungfuer.koeln/node/1133;"Warum sind an der Haltestelle Niehler Straße/Gürtel nicht auf beiden Straßenseiten Treppen geplant?
";"Admin KP";;"18.01.2023 - 15:28";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";"Niehler Straße/Gürtel";0;0;0;0;0;0
1135;"Zugangsarten Boltensternstraße/Gürtel";https://meinungfuer.koeln/node/1135;"Welche Arten von Zuwegung sind bei der geplanten Haltestelle Boltensternstraße/Gürtel möglich? 
";"Admin KP";;"18.01.2023 - 15:29";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Boltensternstraße/Gürtel;0;0;0;0;0;0
1137;"Feste Treppen, barrierefreie Rampen und Aufzüge";https://meinungfuer.koeln/node/1137;"Warum wurden für die Haltestelle Boltensternstraße/Gürtel die Zuwegung über feste Treppen, barrierefreie Rampen und Aufzüge gewählt? 
";"Admin KP";;"18.01.2023 - 15:30";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Boltensternstraße/Gürtel;0;0;0;0;0;0
1139;Sicherheit;https://meinungfuer.koeln/node/1139;"Wie wird bei der Querungssituation zwischen den Fahrgästen der Stadtbahn und den Radfahrenden die Sicherheit der Verkehrsteilnehmenden gewährleistet?
";"Admin KP";;"18.01.2023 - 15:31";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Boltensternstraße/Gürtel;0;0;0;0;0;0
1141;"Zentrale Lage";https://meinungfuer.koeln/node/1141;"Warum wird die Haltestelle Boltensternstraße/Gürtel nicht zentral über der Boltensternstraße angeordnet?
";"Admin KP";;"18.01.2023 - 15:32";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Boltensternstraße/Gürtel;0;0;0;0;0;0
1143;Radweg;https://meinungfuer.koeln/node/1143;"Warum wird der Radweg an der Boltensternstraße nur auf einer Seite und an der Niehler Straße auf beiden Seiten geführt?
";"Admin KP";;"18.01.2023 - 15:32";Frage;76;"Fragen und Antworten aus der ÖB zu Haltestellen Niehler Straße/Gürtel und Boltensternstraße/Gürtel";Boltensternstraße/Gürtel;0;0;0;0;0;0
