﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
6347;"Gemeint war die S…";https://meinungfuer.koeln/comment/6347;"Gemeint war die S-Bahnstation, Markierung falsch";Gast;;"24.06.2024 - 20:35";;17313;Taubenhaus;https://meinungfuer.koeln/node/17313;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6348;"Gerne mehr Bäume,…";https://meinungfuer.koeln/comment/6348;"Gerne mehr Bäume, Spielflächen, Bouleplatz, Bänke, Blühwiesen, Sitzbänke, ein einladender Platz eben!";Gast;;"25.06.2024 - 17:30";;17359;Platzbegrünung;https://meinungfuer.koeln/node/17359;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6349;"Sind da alle flachdächer der…";https://meinungfuer.koeln/comment/6349;"Sind da alle flachdächer der weißen Stadt auch mit gemeint? Das fänd ich sehr gut!";Gast;;"26.06.2024 - 16:38";;17401;Dachbegrünung;https://meinungfuer.koeln/node/17401;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6350;"Stimme ich absolut zu!…";https://meinungfuer.koeln/comment/6350;"Stimme ich absolut zu! Entsiegelung und mehr Maßnahmen gegen Aufheizung des Platzes im Sommer. ";Gast;;"26.06.2024 - 19:34";;17299;"Mehr Grün";https://meinungfuer.koeln/node/17299;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6351;"Auch führt der schmale…";https://meinungfuer.koeln/comment/6351;"Auch führt der schmale Bürgersteig, auf dem auch Fahrradparkplätze sind, zu Konflikten von Busaussteigenden, die zur Bahnhaltestelle möchten und umgekehrt, mit den vielen Radfahrenden, die den Elisabeth-Schäfer-Weg radeln.";Gast;;"26.06.2024 - 21:18";;17357;"Umbau und Begradigung der Straßenführung an der Haltestelle Herler Straße";https://meinungfuer.koeln/node/17357;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6352;"Die Unterführung ist ein…";https://meinungfuer.koeln/comment/6352;"Die Unterführung ist ein Angstraum - dunkel, dreckig und runtergekommen";Gast;;"26.06.2024 - 22:06";;17383;"""Müllnester"" an der Unterführung";https://meinungfuer.koeln/node/17383;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Punktuelle Maßnahmen"
6353;"Fahrradwege sind hier…";https://meinungfuer.koeln/comment/6353;"Fahrradwege sind hier dringend geboten - Radfahren ist hier äußerst gefährlich!";Gast;;"26.06.2024 - 22:16";;17312;Fahrradwege;https://meinungfuer.koeln/node/17312;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6354;"Müssen hier erst das erste…";https://meinungfuer.koeln/comment/6354;"Müssen hier erst das erste Kind zu Schaden kommen? 
Alleine eine Trennung des Fußgängerweges von der Bundesstraße durch Poller oder ein Geländer wäre schon wirksam und würde die Verkehrssicherheit deutlich erhöhen!";Gast;;"26.06.2024 - 22:43";;17444;"Sicherer Schulweg durch Absperrung zur Bundesstraße und Tempolimit!";https://meinungfuer.koeln/node/17444;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6355;"Zumindest zwischen…";https://meinungfuer.koeln/comment/6355;"Zumindest zwischen Rüdesheimer und Steinkopfstraße, dort wo der Bus nicht durchfährt, wäre die Straße breit genug für Baumpflanzungen.";Gast;;"26.06.2024 - 22:50";;17422;"Baumpflanzung ";https://meinungfuer.koeln/node/17422;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6356;"Man könnte dort viele Bäume…";https://meinungfuer.koeln/comment/6356;"Man könnte dort viele Bäume pflanzen! ";Gast;;"28.06.2024 - 09:10";;17405;"Einhaltung Zone 30";https://meinungfuer.koeln/node/17405;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6357;"Gute Idee!";https://meinungfuer.koeln/comment/6357;"Gute Idee!";Gast;;"28.06.2024 - 10:31";;17360;"Mehr Bänke";https://meinungfuer.koeln/node/17360;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Punktuelle Maßnahmen"
6358;"Das ist Quatsch. Die Bäume…";https://meinungfuer.koeln/comment/6358;"Das ist Quatsch. Die Bäume bekommen einen Kopfschnitt. Das ist absolut baumverträglich. ";Gast;;"28.06.2024 - 10:38";;17461;"Grün: Mehr Bäume Dellbrücker Hauptstraße";https://meinungfuer.koeln/node/17461;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6359;"Oft wird man auch als…";https://meinungfuer.koeln/comment/6359;"Oft wird man auch als Radfahrer an der Ecke geschnitten. In den Niederlanden wird an solchen Ecken eine Aufkantung angebracht. Aber auch an der Kreuzung Heidelberger Straße/Waldecker Straße gibt es ein Aufkantung, wo der Radweg auf die Fahrbahn geführt wird. So eine Aufkantung muss es hier auch geben.";Gast;;"28.06.2024 - 14:57";;17376;"Gefährliche Ecke";https://meinungfuer.koeln/node/17376;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6360;"Allgemein ist die Straße vom…";https://meinungfuer.koeln/comment/6360;"Allgemein ist die Straße vom Zustand schon eine Katastrophe. Einen schlimmeren Fahrbahnbelag kenne ich in ganz Köln nicht. Ich bin ebenfalls immer als Radfahrer unterwegs. Die Straße ist relativ schmal, dann mindestens einseitig beparkt und es herrscht relativ viel Autoverkehr auf der Hauptradroute von GL nach Köln. Muss es hier überhaupt einen Durchgangsverkehr für Autos geben?";Gast;;"28.06.2024 - 15:01";;17375;"Gefährliche Straße";https://meinungfuer.koeln/node/17375;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6361;"Man sollte die Schweinheimer…";https://meinungfuer.koeln/comment/6361;"Man sollte die Schweinheimer Straße ab der Suibertstraße für den Autoverkehr sperren. Alternatib kann der Autoverkehr dann auf den wesentlich breiteren Straßen Isenburger Kirchweg und Burgwiesenstraße erfolgen. Ich bitte dies zu prüfen und am besten dann auch umzusetzen. Danke";Gast;;"28.06.2024 - 15:04";;17375;"Gefährliche Straße";https://meinungfuer.koeln/node/17375;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6362;"Es fehlt ein Radweg…";https://meinungfuer.koeln/comment/6362;"Es fehlt ein Radweg stadteinwärts und stadtauswärts. Es gibt 4 Fahrspuren für Autos. Der Autoverkehr muss hier 2 Fahrspuren abgeben, so dass ein Radweg von circa 200m Länge errichtet werden kann. Die Einbahnstraßenregelung der Ringstraße muss geändert werden.";Gast;;"28.06.2024 - 15:09";;17327;"fehlender Radweg";https://meinungfuer.koeln/node/17327;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6363;"Weiterhin sollte man unter…";https://meinungfuer.koeln/comment/6363;"Weiterhin sollte man unter den Bäumen Sitzmöglichkeiten anordnen. Der Gehweg sollte bis an den Fahrbahnrand reichen. Der Parkraum von circa 15 Autos sollte den Fußgängern zu Gute kommen. Diese benötigen mehr Raum";Gast;;"28.06.2024 - 16:16";;17414;"Straßenbäume Dellbrücker Hauptstrasse";https://meinungfuer.koeln/node/17414;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6364;"Entlang des Wassergraben /…";https://meinungfuer.koeln/comment/6364;"Entlang des Wassergraben / Trampelpfad sind übrigens weitere Bäume in diesem Jahr dazu gepflanzt worden.";Gast;;"28.06.2024 - 19:14";;17479;Toll;https://meinungfuer.koeln/node/17479;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Vielfalt"
6365;"Hier könnten auch die tollen…";https://meinungfuer.koeln/comment/6365;"Hier könnten auch die tollen Gastronomien, die Mülheim hat mit einbezogen werden - Streetfood-Festival statt traurige Kirmes";Gast;;"28.06.2024 - 22:20";;17449;Bespielungskonzept;https://meinungfuer.koeln/node/17449;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Vielfalt"
6366;"Weiterhin gibt es hier…";https://meinungfuer.koeln/comment/6366;"Weiterhin gibt es hier überhaupt keinen Gehweg.";Gast;;"29.06.2024 - 09:18";;17505;"neue Rad-(Schnell-)Weg Verbindung";https://meinungfuer.koeln/node/17505;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6367;"Dieses Projekt gibt es schon…";https://meinungfuer.koeln/comment/6367;"Dieses Projekt gibt es schon seit Jahrzehnten, nichts ist bisher geschehen. Entsiegelung der Fläche und trotzdem mit dem entsprechendem Belag befahrbar für Markt und Veranstalter, ist problemlos machbar! Der Stadtteil Dellbrück verliert an Attraktivität, wenn wir weiterhin hier tief im Kölner Ostern vergessen werden. Beispiel: Straßenkreuzung Bensberger Marktweg/Mielenforster Straße Umbau der Fahrradampel abgeschlossen und wann kommt der dringend benötigte Fahrradschutzstreifen für die Rennstrecke? Muss erst jemand schwer verletzt werden oder sogar sterben?";Gast;;"30.06.2024 - 11:00";;17462;"Umgestaltung des Marktplatzes";https://meinungfuer.koeln/node/17462;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6368;"Ich finde, die Straße sollte…";https://meinungfuer.koeln/comment/6368;"Ich finde, die Straße sollte gleich ganz für Autos gesperrt werden (sprich Anlieger frei). Vor allem morgens fahren nämlich viel zu viele Autos hier rein, um vielleicht ein oder zwei Minuten auf der BGS zu sparen...";Gast;;"30.06.2024 - 12:41";;17376;"Gefährliche Ecke";https://meinungfuer.koeln/node/17376;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6369;"Da die Zufahrt für den…";https://meinungfuer.koeln/comment/6369;"Da die Zufahrt für den Autoverkehr vom Clevischen Ring kommend einspurig ist, dürfte die einspurige Fortführung auf der Brücke kein Problem darstellen. Somit ist ausreichend Platz für den Fuß- und Fahrradverkehr vorhanden.";Gast;;"30.06.2024 - 15:31";;17378;"Mülheimer Brücke";https://meinungfuer.koeln/node/17378;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6370;"Vielleicht wäre es besser,…";https://meinungfuer.koeln/comment/6370;"Vielleicht wäre es besser, das Durchfahrverbot, an das sich immer weniger halten (und dann auch noch verbotswidrig links in die Colonia-Allee abbiegen), gänzlich aufzugeben und auch das Linksabbiegen Richtung Autobahn ermöglicht werden?";Gast;;"30.06.2024 - 15:55";;17438;"Pkw Verkehr ";https://meinungfuer.koeln/node/17438;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6371;"Auch Beete für eine ""eßbare…";https://meinungfuer.koeln/comment/6371;"Auch Beete für eine ""eßbare Stadt"" sollten berücksichtigt werden.";Gast;;"30.06.2024 - 16:13";;17359;Platzbegrünung;https://meinungfuer.koeln/node/17359;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6372;"Viele Fahrrad-Pendler nutzen…";https://meinungfuer.koeln/comment/6372;"Viele Fahrrad-Pendler nutzen die Sonderburger Straße als Fahradverbindung  - ggf. bis auf die andere Rheinseite";Gast;;"30.06.2024 - 17:07";;17536;"Fahrradweg Elisabeth-Schäfer-Weg bis Montanusstr.";https://meinungfuer.koeln/node/17536;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6373;"Die Markierung ist falsch…";https://meinungfuer.koeln/comment/6373;"Die Markierung ist falsch gesetzt. Gemeint ist das Parkverhalten der Gäste der Sishabar im bereits bestehenden absoluten Halteverbot an der Kreuzung Frankfurter Str/ Vincenzstr.";Gast;;"01.07.2024 - 03:08";;17556;"Gefährdung von Passanten und Fahrradfahrern ";https://meinungfuer.koeln/node/17556;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6374;"Der Platz und die nähere…";https://meinungfuer.koeln/comment/6374;"Der Platz und die nähere Umgebung muss öfter gereinigt werden.";Gast;;"01.07.2024 - 10:26";;17288;"Aufwertung der Platzfläche";https://meinungfuer.koeln/node/17288;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Vielfalt"
6375;"Mehr Mülleimer :-)";https://meinungfuer.koeln/comment/6375;"Mehr Mülleimer :-)";Gast;;"01.07.2024 - 10:48";;17522;"biraz daha çup kutusu";https://meinungfuer.koeln/node/17522;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6376;"Dazu noch eine…";https://meinungfuer.koeln/comment/6376;"Dazu noch eine Trinkwasserstelle wie im Stadtgarten";Gast;;"01.07.2024 - 14:31";;17317;"Böcking Park ";https://meinungfuer.koeln/node/17317;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Punktuelle Maßnahmen"
6377;"Bin kein Freund der Tauben,…";https://meinungfuer.koeln/comment/6377;"Bin kein Freund der Tauben, aber durch Taubenhäuser ließen sich recht einfach die echten Eier gegen unechte austauschen, damit sich die Tauben nicht weiter vermehren. Es sind zuviele!";Gast;;"01.07.2024 - 14:38";;17510;Taubenhaus;https://meinungfuer.koeln/node/17510;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6378;"Nachts nach Ladenschluss…";https://meinungfuer.koeln/comment/6378;"Nachts nach Ladenschluss pustet ein Mitarbeiter dieser Bar den entstandenen Schmutz mit einem lauten Laubbläser im Bereich seiner Bar vom Gehweg auf die Straße.";Gast;;"01.07.2024 - 19:20";;17567;"Laute und lange Außengastronomie";https://meinungfuer.koeln/node/17567;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6379;"Man könnte links und rechts…";https://meinungfuer.koeln/comment/6379;"Man könnte links und rechts am Gehwegrand sogenannte Drängelgitter anbringen um schon mal die Gehwegparker und das ""bequeme"" aussteigen zum Gehweg zu hindern";Gast;;"01.07.2024 - 19:37";;17556;"Gefährdung von Passanten und Fahrradfahrern ";https://meinungfuer.koeln/node/17556;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6380;"Ja, ich denke mir auch jedes…";https://meinungfuer.koeln/comment/6380;"Ja, ich denke mir auch jedes Mal, wenn ich durch diese Straße gehe, dass da auf jeden Fall Bäume hin müssen. Gerade, weil die Straße so breit ist …";Gast;;"01.07.2024 - 21:44";;17561;"Straßenbäume pflanzen";https://meinungfuer.koeln/node/17561;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6381;"Es sind noch nicht einmal…";https://meinungfuer.koeln/comment/6381;"Es sind noch nicht einmal Parkplätze dort angeordnet. Es ist eine Grünfläche bzw. es war mal eine";Gast;;"01.07.2024 - 22:22";;17526;"Parkplatz zum Fahrradweg absperren";https://meinungfuer.koeln/node/17526;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6382;"Weiterhin wird häufig unter…";https://meinungfuer.koeln/comment/6382;"Weiterhin wird häufig unter der Woche abends dort auf dem gemeinsamen Geh- und Radweg geparkt. Poller können dies verhindern.";Gast;;"01.07.2024 - 22:24";;17444;"Sicherer Schulweg durch Absperrung zur Bundesstraße und Tempolimit!";https://meinungfuer.koeln/node/17444;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6383;"Der Geh- und Radweg muss…";https://meinungfuer.koeln/comment/6383;"Der Geh- und Radweg muss deutlich verbreitert werden und ggfs. Fahrbahn und Lage Busstation verkleinern bzw. verschieben.";Gast;;"01.07.2024 - 22:27";;17523;Engstelle;https://meinungfuer.koeln/node/17523;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6384;"Die Strasse hat ihre…";https://meinungfuer.koeln/comment/6384;"Die Strasse hat ihre Überarbeitung vom katastrophalen Zustand mit tiefen Spurrillen hinter sich. Früher standen hier Bäume in der Strasse, die wurden aber entfernt, um Parkflächen für die locker >100 Bewohner in diesem Abschnitt zu schaffen.";Gast;;"02.07.2024 - 09:18";;17418;"Bäume auf die Berliner Strasse";https://meinungfuer.koeln/node/17418;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Mehr Grün"
6385;"Es sollte wieder die…";https://meinungfuer.koeln/comment/6385;"Es sollte wieder die Einbahnstraße für die gesamte Straßenlänge gelten, wie in der Vergangenheit.";Gast;;"02.07.2024 - 10:40";;17399;"Gefahrenminimierung Birkenweg/Arboretum";https://meinungfuer.koeln/node/17399;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6386;"Hier muss sich dringend…";https://meinungfuer.koeln/comment/6386;"Hier muss sich dringend etwas ändern, zumal die Schweinheimer Straße einen Abschnitt der kürzlich beschlossenen Radpendlerachse nach Bergisch Gladbach darstellt und schon heute stark von Radfahrern frequentiert wird. Bo";Gast;;"02.07.2024 - 11:34";;17375;"Gefährliche Straße";https://meinungfuer.koeln/node/17375;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Weniger Konflikte"
6387;"Es handelt sich quasi um die…";https://meinungfuer.koeln/comment/6387;"Es handelt sich quasi um die Ortsmitte des ""Strassenorts Holweide"" entlang der Bergisch-Gladbacher Straße, somit der zentrale Identifikationspunkt für Holweide, der dringend einer Umgestaltung bedarf. Erforderlich wäre neben einer Umgestaltung der Oberfläche auch eine Veränderung der Straßenführung, z.B. durch einen ovalen Kreisverkehr??? Es wäre gut, wenn die Beteiligung zum Masterplan Stadtgrün den Anstoß geben könnte für eine ämterübergreifende Initiative in der Stadtverwaltung. Bo";Gast;;"02.07.2024 - 11:45";;17322;"Platz verschönern";https://meinungfuer.koeln/node/17322;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Punktuelle Maßnahmen"
6388;"Da wurden doch die…";https://meinungfuer.koeln/comment/6388;"Da wurden doch die Bronzefiguren letzten Sommer ""entwendet"" aus dem Baukontainer. 
Da kann also ohne Ersatz leider so gar nichts mehr weitergehen. ";Gast;;"02.07.2024 - 12:31";;17421;"Märchenbrunnen ";https://meinungfuer.koeln/node/17421;Kartenidee;230;"Masterplan Stadtgrün - Stadtprogramm Mülheim";"Punktuelle Maßnahmen"
