﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
3273;"These 1";https://meinungfuer.koeln/node/3273;"Das Verhalten des Einzelnen im Umgang mit Abfällen sollte mehr kontrolliert und Fehlverhalten konsequent geahndet werden.
";"Admin KP";;"14.07.2023 - 16:33";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;822;0;0;0;0
3274;"These 2";https://meinungfuer.koeln/node/3274;"Einzelner Streumüll an schwer erreichbaren Stellen sollte ebenfalls beseitigt werden (verbunden mit höheren Kosten und Gebühren).
";"Admin KP";;"14.07.2023 - 16:32";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;255;0;0;0;0
3275;"These 3";https://meinungfuer.koeln/node/3275;"Die AWB sollte nicht mehr machen und nicht immer hinterherräumen. Stattdessen sollten den Bürger*innen mehr Eigenverantwortung abverlangt werden. (verbunden mit stärkeren Kontrollen und höheren Sanktionen).
";"Admin KP";;"14.07.2023 - 16:31";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;165;0;0;0;0
3276;"These 4";https://meinungfuer.koeln/node/3276;"Abfalleimer sollten häufiger geleert werden, größer sein, und/oder bräuchte es mehr Abfalleimer (verbunden mit höheren Kosten und Gebühren).
";"Admin KP";;"14.07.2023 - 16:30";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;688;0;0;0;0
3280;"These 5";https://meinungfuer.koeln/node/3280;"Durch mehr Prävention- und Aufklärungsarbeit (Stadtsauberkeitsinitiativen, Kampagnen, Aufklärung, Informationen…) kann mehr Sauberkeit erreicht werden.
";"Admin KP";;"14.07.2023 - 16:29";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;338;0;0;0;0
3281;"These 14";https://meinungfuer.koeln/node/3281;"Dem Straßenbegleitgrün sollte mehr Beachtung bei der Reinigung geschenkt werden.
";"Admin KP";;"14.07.2023 - 16:24";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;531;0;0;0;0
3282;"These 13";https://meinungfuer.koeln/node/3282;"In Parks, Grünanlagen, an zentralen Plätzen und öffentlichen Haltestellen erwarte ich stets ein sauberes und gepflegtes Erscheinungsbild, auch wenn es sich um Orte mit vielen Besucher*innen und einer starken Nutzung handelt. 
";"Admin KP";;"14.07.2023 - 16:25";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;689;0;0;0;0
3283;"These 12";https://meinungfuer.koeln/node/3283;"Egal, über welchen Kanal ich die Sauberkeit in der Stadt an einem bestimmten Ort beanstande, ich erwarte eine zügige Bestätigung und Rückmeldung über die Bearbeitung des Anliegens.
";"Admin KP";;"14.07.2023 - 16:25";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;177;0;0;0;0
3284;"These 11";https://meinungfuer.koeln/node/3284;"Wilder Müll sollte noch zügiger beseitigt werden (verbunden mit höheren Kosten und Gebühren).
";"Admin KP";;"14.07.2023 - 16:26";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;223;0;0;0;0
3285;"These 10";https://meinungfuer.koeln/node/3285;"Eine Bündelung der Verantwortlichkeit für Reinigungsmissstände in der gesamten Stadt („ein Ansprechpartner für Beschwerden rund um Stadtsauberkeit in Köln“) wäre zielführend für eine effiziente Stadtreinigung.
";"Admin KP";;"14.07.2023 - 16:26";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;446;0;0;0;0
3286;"These 9";https://meinungfuer.koeln/node/3286;"Falls die Stadt die Reinigungsverantwortung von Grundstückseigentümer*innen (Anliegerstraßen) übernimmt, ist eine Verbesserung des Sauberkeitsbilds möglich.
";"Admin KP";;"14.07.2023 - 16:26";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;33;0;0;0;0
3287;"These 8";https://meinungfuer.koeln/node/3287;"Grundstückseigentümer*innen sollten verstärkt auf ihre Anliegerpflichten zur Gehweg- und Straßenreinigung hingewiesen werden.
";"Admin KP";;"14.07.2023 - 16:27";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;218;0;0;0;0
3288;"These 7";https://meinungfuer.koeln/node/3288;"Durch häufigeres Reinigen (verbunden mit höheren Kosten und Gebühren) kann mehr Sauberkeit erreicht werden.
";"Admin KP";;"14.07.2023 - 16:27";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;257;0;0;0;0
3289;"These 6";https://meinungfuer.koeln/node/3289;"Mehr Respekt und Wertschätzung für den öffentlichen Raum können helfen, die Stadtsauberkeit zu erhöhen.
";"Admin KP";;"14.07.2023 - 16:28";Idee;143;"Was braucht es, um Köln sauberer zu machen?";;0;;;438;0;0;0;0
