﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
2356;"Hier könnte ein Park sein";https://meinungfuer.koeln/node/2356;"Wir brauchen mehr grün! Es ist schon schlimm, dass durch die Schule der alte Baumbestand und die grüne Fläche in der Heinrich-Bützler-Strasse so bepflastert wurde";Gast;;"05.06.2023 - 07:19";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935038424845;7.0127942316063;"Dillenburger Straße 97i, 51105 Köln";4;0;0;0;0
2357;"mehr grün ";https://meinungfuer.koeln/node/2357;"Hier könnte eine Begegnungsstätte im Grünen entstehen, viele Bäume, vielleicht ein Bauwagen-Cafe?";Gast;;"05.06.2023 - 07:38";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";1;;;50.934524561353;7.0074689120611;"Dillenburger Straße 65, 51105 Köln";12;0;0;0;0
2358;Streuobstwiese;https://meinungfuer.koeln/node/2358;"Aufwertung der Brache, Begegnungsstätte, Schön für Senioren und Kinder";Gast;;"05.06.2023 - 09:16";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.934984334219;7.0131834071897;"Kapellenstraße, 51103 Köln";7;0;0;0;0
2359;"schon zugebaut  :-(";https://meinungfuer.koeln/node/2359;"Der wunderbare Baumbestand wurde zugunsten eines Klotzes weggemacht";Gast;;"05.06.2023 - 09:25";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.935160128525;7.0097802986931;"Heinrich-Bützler-Straße, 51103 Köln";7;0;0;0;0
2360;"Baufällige Gebäude könnten zu Parks werden";https://meinungfuer.koeln/node/2360;"Eine Wiese mit Spielflächen wurde das Jugendzentrum und die Schule ergänzen und den Kindern und Jugendlichen Raum geben, damit sie nicht auf den Strassen Fussball spielen müssen wie bisher";Gast;;"05.06.2023 - 09:27";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.934740925621;7.0087619230502;"Dillenburger Straße 67, 51105 Köln";3;0;0;0;0
2361;"Hier fehlt ein Park";https://meinungfuer.koeln/node/2361;"Mehr Grün rund um das Jugendzentrum";Gast;;"05.06.2023 - 09:30";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.93617431347;7.0087832310416;"Wiersbergstraße 35, 51103 Köln";10;0;0;0;0
2362;"Wiese statt Parkhaus";https://meinungfuer.koeln/node/2362;"Kalk braucht mehr Grün!";Gast;;"05.06.2023 - 09:32";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935051947492;7.0129583273273;"Dillenburger Straße 97k, 51105 Köln";5;0;0;0;0
2369;Steinobstwiese;https://meinungfuer.koeln/node/2369;"Hier wäre Steinobst perfekt - mehr Obst für alle, mehr Grün - Kalk ist einfach nur noch grau";Gast;;"05.06.2023 - 09:46";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";1;;;50.935515095771;7.0112999967556;"Heinrich-Bützler-Straße 3, 51103 Köln";4;0;0;0;0
2378;"Mülltonnen und sichere Zugänge";https://meinungfuer.koeln/node/2378;"Der Rather See ist bisher ein tolles Naherholungsgebiet wo jetzt eine Wasserskianlage gebaut und der Rest des Sees abgesperrt werden soll. Stattdessen, sollte es weiterhin einen frei zugänglichen Teil des Sees geben, an dem Mülltonnen, Müllsäcke aufgestellt und regelmäßig geleert werden, sowie Infotafeln zu Naturschutz und Sauberkeit, um so über Information und Infrastruktur das Müllproblem zu lösen, statt durch Zäune und Eintrittsgelder. So bliebe auch die Vielfalt der Nutzer*innen erhalten.";Gast;;"05.06.2023 - 10:16";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";1;;;50.933131692281;7.0702392584697;"Rather Kirchweg, 51109 Köln";5;0;0;0;0
2379;"Ein Stadtwald für Kalk";https://meinungfuer.koeln/node/2379;"Die Brache hier bietet die ideale Gelegenheit für Kalk einen Mini-Stadtwald zu schaffen und dem Stadtteil so das dringend benötigte Grün zu geben.";Gast;;"05.06.2023 - 10:23";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";1;;;50.935373109198;7.0057840028281;"Dillenburger Straße 63, 51105 Köln";14;0;0;0;0
2384;Streuobstwiese;https://meinungfuer.koeln/node/2384;"Wäre hier perfekt";Gast;;"05.06.2023 - 10:42";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.935112799354;7.0127533296584;"Dillenburger Straße 97i, 51105 Köln";2;0;0;0;0
2389;Steinobstwiese;https://meinungfuer.koeln/node/2389;"Steinobstwiese statt Parkplatz, Kalk besteht schon aus zuviel Beton";Gast;;"05.06.2023 - 11:47";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";1;;;50.935291973818;7.0124320027192;"Heinrich-Bützler-Straße 2, 51103 Köln";4;0;0;0;0
2395;"Entsiegelung des Parkplatzes und Verlegung + Begrünung des Zauns";https://meinungfuer.koeln/node/2395;"Der Lehrer-Parkplatz an der Schule heizt sich extrem auf im Sommer. Eine Entsiegelung der Fläche würde die Lage sehr verbessern.
Am Abend und Wochenende sowie in den Schulferien ist die Fläche ungenutzt, da das Tor geschlossen ist. Wenn man den Zaun hinter den Parkplatz verlegen würde, könnte die Fläche - die durch die Entsiegelung auch viel mehr Aufenthaltsqualität hätte - von den Anwohner*innen nach Schulschluss zum Spielen und Aufhalten genutzt werden. Der Zaun könnte außerdem begrünt werden, damit die Schule nicht wie ein Gefängnis wirkt, der erste Eindruck vor Betreten der Schule also schon viel sympatischer ist und dem Aufheizen der Stadt sowie der Klimaerwärmung allgemein entgegengewirkt wird.";Gast;;"05.06.2023 - 11:39";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";1;;;50.936681397648;7.0085265395635;"Kantstraße, 51103 Köln";16;0;0;0;0
2409;"Kleiner Wald auf Mittelstreifen";https://meinungfuer.koeln/node/2409;"Auf dem sehr breiten Mittelstreifen sollte ein kleiner Wald eingerichtet werden (Tiny-Forest)";Gast;;"05.06.2023 - 12:53";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.947592509325;7.0083279008545;"Stadtautobahn, 51103 Köln";2;0;0;0;0
2410;"Remscheider Straße als Verbindung zwischen grüner Infrastruktur";https://meinungfuer.koeln/node/2410;"Die Remscheider Straße ist hier zur Zeit ein Lagerplatz für alte  KfZ, Reifen und Müll.

Sie sollte zur grünen Infrastruktur gezählt werden, denn sie verbindet die wenigen Grünflächen in Kalk und Buchforst.

Kurzfristig Sperrung bis auf Fußgänger, Fahrräder Mitarbeiter des Güterbahnhofs.";Gast;;"05.06.2023 - 13:39";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt";0;;;50.947731078847;7.0122276953645;"Remscheider Straße 127, 51103 Köln";3;0;0;0;0
2411;"Landschaftspark Kalkberge";https://meinungfuer.koeln/node/2411;"Die beiden Kalkberge sollen zu einem Landschaftspark entwickelt werden. Die Vorschläge sind der Verwaltung seit Jahrzehnten bekannt.";Gast;;"05.06.2023 - 13:42";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.947558711817;6.9992337348999;"Stadtautobahn, 51103 Köln";11;0;0;0;0
2412;"Fehlende Poller zum Schutz grüner Infrastruktur ersetzen";https://meinungfuer.koeln/node/2412;"Obwohl von der Bezirksvertretung beschlossen, sind die Poller zum Schutz der grünen Infrastruktur (Geh/Radweg Richtung Deutz) hier immer noch nicht ersetzt.";Gast;;"05.06.2023 - 13:43";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";1;;;50.946220310777;6.9965257172872;"Istanbulstraße, 51103 Köln";1;0;0;0;0
2413;"Kompensationsfläche aus Planfeststellungsverfahren umsetzen";https://meinungfuer.koeln/node/2413;"Die Fläche hier ist eine Kompensationsfläche aus dem Planfeststellungsverfahren zur Westumgehung Kalk. Es ist aber in Wahrheit nur eine Brache. Die Vorgaben aus dem Verfahren wurden nie umgesetzt.

Stattdessen plant die Stadt, hier eine neue Straße zu bauen (Netzelement 4).

Das muss unterbleiben, stattdessen soll hier ein Teil des Landschaftsparks Kalkberge entstehen.";Gast;;"05.06.2023 - 13:44";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.946608991817;6.9952972936289;"Stadtautobahn, 51103 Köln";4;0;0;0;0
2414;"Alte Eisenbahnbrücken als grüne Infrastruktur";https://meinungfuer.koeln/node/2414;"Die 2 alten Eisenbahnbrücken sollen als grüne Infrastruktur die beiden Kalkberge verbinden, als Teil des Landschaftsparks Kalkberge.";Gast;;"05.06.2023 - 13:50";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.948903833632;6.9966279529599;"Karlsruher Straße, 51065 Köln";6;0;0;0;0
2415;"Brücke als Teil der grünen Infrastruktur";https://meinungfuer.koeln/node/2415;"Die Brücke verbindet mehrere Teile der Mehrheimer Heide, die durch eine Autobahn getrennt werden.

Die Brücke ist Teil der grünen Infrastruktur und für den Fuß- und Radverkehr zu optimieren. Radfahrer müssen zur Zeit absteigen und schieben und die Fußwege sind viel zu eng.

Die Priorisierung des Reitverkehrs ist unverständlich.";Gast;;"05.06.2023 - 13:57";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.951411469367;7.0305740094585;"A 4, 51103 Köln";0;0;0;0;0
2416;"Verbindung Königsforst optimieren";https://meinungfuer.koeln/node/2416;"Meistens endet der Spaziergang im Königsforst an der Lützerather Straße. Oft parken PKW oder LKW im Bereich der Schrank und schließlich muss die schnell befahrene Straße überquert werden. Es gibt keine Ampel und keine Mittelinsel.

Hier sind Optimierungen im Sinne einer guten Naherholung notwendig. Die grüne Infrastruktur muss gut für Menschen jeden Alters verbunden werden.";Gast;;"05.06.2023 - 13:59";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";1;;;50.941298989773;7.1131755989861;"Rather Weg, 51427 Bergisch Gladbach";2;0;0;0;0
2417;"Waldweg zur guten Verbindung der grünen Infrastruktur ausgestalten";https://meinungfuer.koeln/node/2417;"Hier könnten die grünen Strukturen, die durch die Autobahn getrennt werden, viel besser verbunden werden.

Der Waldweg sollte zu einem guten Weg umgestaltet werden, mit einer verbesserten Überführung zum Tunnel.

Der Weg über die Olpener Straße sollte mindestens mit einer Mittelinsel, besser einer Ampel ausgerüstet werden.";Gast;;"05.06.2023 - 14:10";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.949937996298;7.0921467198251;"A 4, 51109 Köln";1;0;0;0;0
2418;"Waldwege für KfZ sperren";https://meinungfuer.koeln/node/2418;"Die Waldwege hier sind für den KfZ-Verkehr nicht erforderlich und sollten für diesen gesperrt werden. So würde eine bessere Grünvernetzung möglich sein.";Gast;;"05.06.2023 - 14:14";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.952405023462;7.0900551611581;"Rinderweg, 51109 Köln";1;0;0;0;0
2419;"Grünvernetzung über Brücker Mauspfad";https://meinungfuer.koeln/node/2419;"Die durch den Brücker Mauspfad getrennten Grünflächen sollten besser verbunden werden.

Jahrelang war hier wegen der Baustelle am Kinderheim kein guter Weg. Es sollte eine gute Verbindung zum Kreuzchensweg eingerichtet werden.";Gast;;"05.06.2023 - 14:16";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.951607478319;7.0788861975727;"Brücker Mauspfad 729, 51109 Köln";2;0;0;0;0
2420;"Sanierung Waldweg";https://meinungfuer.koeln/node/2420;"Der Waldweg hier ist in sehr schlechtem Zustand. Schlaglöcher, viele feste, spitze Steine. Sehr unangenehm für Radfahrende und Fußgänger*innen.

Der Waldweg muss einfach saniert werden.";Gast;;"05.06.2023 - 14:17";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";0;;;50.959183604617;7.0629964574774;"Mielenforster Kirchweg, 51109 Köln";0;0;0;0;0
2422;"Vernetzung der grünen Infrastruktur";https://meinungfuer.koeln/node/2422;"Mit einer Optimierung an dieser Stelle könnte eine kilometerlange grüne Infrastruktur entstehen. Z.B. bessere Ampelschaltung, Verkehrsberuhigung.";Gast;;"05.06.2023 - 14:20";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.945064387957;7.0761825131569;"Pohlstadtsweg, 51109 Köln";3;0;0;0;0
2423;"Sperrung der Straßen für KfZ";https://meinungfuer.koeln/node/2423;"Die Straßen sind für KfZ, insb. für Durchgangsverkehr und Falschparker, effektiv zu sperren.";Gast;;"05.06.2023 - 14:22";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";1;;;50.930629832399;7.0772981998252;"Rather Kirchweg, 51109 Köln";4;0;0;0;0
2424;"Trampelpfad zum Weg ausbauen";https://meinungfuer.koeln/node/2424;"Die grüne Infrastruktur wird hier nicht nur durch die Autobahn getrennt. Nein, auch die Colonia-Allee ist tabu für Fußgänger und Radfahrer. Man muss kilometerweite Umwege Gehen und Fahren, wenn man kein Auto hat und hier unterwegs ist.

Zumindest sollte dieser Trampelpfad als Alternative Verbindung ausgebaut werden.";Gast;;"05.06.2023 - 14:30";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.958440239205;7.0545513358729;"Colonia-Allee, 51109 Köln";0;0;0;0;0
2425;"Vernetzung grüne Infrastruktur";https://meinungfuer.koeln/node/2425;"Der sehr beliebte Mielenforster Kirchweg, einer der wenigen (oder die einzige?), gut ausgebauten, längeren autofreien Straßen in Köln, endet hier abrupt. Der Überweg ist besser auszugestalten (Ampel oder Mittelinsel). So werden die grünen Infrastrukturen bis zur Mehrheimer Heide vernetzt.";Gast;;"05.06.2023 - 14:32";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte";0;;;50.952715927183;7.0499179235866;"Mielenforster Kirchweg, 51109 Köln";2;0;0;0;0
2426;"Rückbau Vingster Ring";https://meinungfuer.koeln/node/2426;"Rückbau und Entsiegelung des Vingster Rings und Schaffen einer direkten Verbindung für den Fuß- und Radverkehr zwischen Naturfreibad Vingst und Gremberger Wäldchen.";Gast;;"05.06.2023 - 14:37";Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün";1;;;50.919647104321;7.0230925979446;"Vingster Ring, 51107 Köln";6;0;0;0;0
