﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1121;"Kulturraum Kölner Friedhöfe 2025";https://meinungfuer.koeln/node/1121;"Friedhöfe bieten Bestattungsflächen und sind Orte der Trauer, des Gedenkens und Innehaltens. Und das werden unsere 55 städtischen Friedhöfe selbstverständlich auch bleiben.

Sie haben auch weitere wichtige und schützenswerte Funktionen. Mit einer Gesamtfläche von 480 Hektar stellen sie einen beachtlichen Erholungswert für die Bevölkerung dar. Gerade im innerstädtischen Bereich übernehmen sie zugleich oftmals die wichtigen Funktionen von Grün- und Parkanlagen. Friedhöfe sind ein bedeutender Bestandteil der Stadt- und Raumplanung, da sie für die Umwelt einen ökologischen und klimatischen Beitrag leisten. Sie sind Stadtoasen und wichtiger Lebensraum für Flora und Fauna.

Im Veedel sind Friedhöfe auch Orte der Begegnung. Sie erzählen Geschichten und sind wichtige Zeitzeugen.

Seit Jahren beschäftigen sich Vertreter*innen der städtischen Friedhofsverwaltung im Arbeitskreis Friedhof mit Bestatter*innen, Steinmetz*innen, Friedhofsgärtner*innen, Florist*innen sowie Vertreter*innen der katholischen und evangelischen Kirche mit der Entwicklung der Friedhöfe angesichts des gesellschaftlichen Wandels und erarbeiten ein Zukunftskonzept.

Auch die Kölner*innen haben dabei mitgewirkt. 

Zum Projekt
";"Admin LF";;"17.01.2023 - 07:53";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.939189692502;6.916965505579;;0;0;0;0;0
1122;"Umgestaltung der Merheimer Straße";https://meinungfuer.koeln/node/1122;"In Mauenheim soll die Merheimer Straße im Abschnitt zwischen Nibelungenstraße, Friedrich-Karl-Straße und Roßbachstraße saniert und umgestaltet werden. Sowohl der Kreuzungsbereich der Merheimer Straße, Nibelungenstraße und Friedrich-Karl-Straße als auch der Einmündungsbereich Merheimer Straße und Theklastraße werden zu Kreisverkehren umgebaut.

Zum Projekt
";"Admin LF";;"17.01.2023 - 08:21";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.978392095387;6.9455156126609;;0;0;0;0;0
1123;"Fußverkehrskonzept Severinsviertel";https://meinungfuer.koeln/node/1123;"Zu Fuß gehen ist die älteste und natürlichste Form der menschlichen Mobilität. Kein Weg kann ohne eine Teilstrecke zu Fuß zurückgelegt werden, selbst wenn es nur der Weg von der Haustür zum Kraftfahrzeug, zum Fahrrad oder zur Straßenbahn ist. Mobilität beginnt immer zu Fuß. Die Förderung des Fußverkehrs ist für die Entwicklung von nachhaltiger Mobilität von zentraler Bedeutung.

Zum Projekt
";"Admin LF";;"17.01.2023 - 08:24";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.926437224588;6.9580468396104;;0;0;0;0;0
1156;"Sportanlage Rendsburger Platz";https://meinungfuer.koeln/node/1156;"Es geht um die Sanierung der Sportanlage am Rendsburger Platz.

Der Rendsburger Platz ist eines von fünf Modellprojekten im Rahmen der Sportentwicklungsplanung. Ziel ist die Bereicherung des Sozialraums durch Bewegungs- und Sportmöglichkeiten.

Zum Projekt
";"Admin LF";;"26.01.2023 - 13:21";Kartenidee;74;"Übersicht der Projekte";"Umsetzung wird geplant";0;;;50.956757486297;7.0016919059591;;0;0;0;0;0
1157;"Freiraumgestaltung zwischen Trierer, Mosel-, Pfälzer und Luxemburger Straße";https://meinungfuer.koeln/node/1157;"Auf dem angrenzenden Grundstück soll durch eine geplante Baulückenschließung neuer Wohnraum im öffentlich geförderten Wohnungsbau, geplant als Integrationsprojekt, entstehen.

Zum Projekt
";"Admin LF";;"26.01.2023 - 13:28";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.927289301574;6.9410418203881;;0;0;0;0;0
1158;"Förderkonzept Kulturelle Teilhabe";https://meinungfuer.koeln/node/1158;"Gemeinsam hat die Stadtverwaltung mit der Öffentlichkeit das Förderkonzept Kulturelle Teilhabe erarbeitet. 

Folgende Fragen waren dabei zentral: Welche Barrieren verhindern, dass kulturelle Angebote wahrgenommen werden? Wie könnte man diese Barrieren abbauen? Welche (Förder-)Instrumente sind dafür geeignet?

Zum Projekt
";"Admin LF";;"26.01.2023 - 13:35";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.937965986152;6.9524576947737;;0;0;0;0;0
1159;"""Möhl-Areal“ und angrenzendes Gewerbegebiet in Köln Dellbrück";https://meinungfuer.koeln/node/1159;"Das überwiegend gewerblich genutzte Gebiet liegt direkt an der S-Bahnstation Dellbrück und der Bergisch Gladbacher Straße. Hier soll nun eine spannende Entwicklung angestoßen werden: Schrittweise soll sich das Areal zu einem lebendigen Quartier mit Wohnen, Arbeiten, Einzelhandel, Kultur und Grünflächen entwickeln.

Zum Projekt
";"Admin LF";;"26.01.2023 - 13:40";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.980492859544;7.0722344901416;;0;0;0;0;0
1160;"Bewegungsparcours an der Jahnwiese";https://meinungfuer.koeln/node/1160;"Der Bedarf an Bewegungsparcours im Kölner Grün wächst stetig. Immer mehr Kölner Freizeitsportlerinnen und Freizeitsportler möchten vereinsunabhängig und kostenlos im Grünen trainieren.

Zum Projekt

 
";"Admin LF";;"26.01.2023 - 13:45";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9305812;6.8732801408311;;0;0;0;0;0
1161;"Quartiersplatz Am Salzmagazin";https://meinungfuer.koeln/node/1161;"Auf dem städtischen Grundstück Am Salzmagazin/Ecke Eintrachtstraße am westlichen Rand des Eigelsteins soll angrenzend an die Bahntrasse ein Quartiersplatz für das Eigelstein- und das Ursulaviertel entstehen.

Zum Projekt
";"Admin LF";;"26.01.2023 - 13:48";Kartenidee;74;"Übersicht der Projekte";"Umsetzung wird geplant";0;;;50.946930073703;6.9552361834682;;0;0;0;0;0
1162;"Klimafittes Düx – iResilience Köln-Deutz";https://meinungfuer.koeln/node/1162;"Wir haben alle Ideen zusammen getragen und grafisch dargestellt. Es ist viel zu sehen: Von der Fassadenbegrünung, über den urbanen Garten am Bunker bis zum Starkregen-Park an der Kasemattenstraße.

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:02";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.936840282886;6.9725684996841;;0;0;0;0;0
