﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
147;Toll;https://meinungfuer.koeln/node/147;"Ich finde es eine ganz tolle Idee!";Gast;;"11.07.2022 - 09:59";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in";1;;;50.946220070935;6.925357795189;;0;11;3;0;0
153;Vorfreude!;https://meinungfuer.koeln/node/153;"Ich fahre täglich mit dem Rad die Venloer Straße runter und freue mich jetzt schon auf die Einbahnstraßenlösung! Und da ich außerhalb des Gürtels wohne, wünsche ich mir, dass der Verkehrsversuch irgendwann bis hoch zur Leyendecker- oder Äußeren Kanalstraße weitergeführt wird. Toll, dass sich was bewegt!";Gast;;"11.07.2022 - 15:52";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in";3;;;50.949985100049;6.9170200824738;;0;21;2;0;0
154;"Das wird toll";https://meinungfuer.koeln/node/154;"Ich freue mich auf die neue Venloer Straße, besonders über die Umgestaltung der Parkplätze und hoffe, das bleibt dauerhaft so. ";Gast;;"11.07.2022 - 16:19";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in";2;;;50.946981851914;6.9251450803131;;0;16;2;0;0
155;"Gute Vorschläge aber ein viel zu langer Zeitrahmen";https://meinungfuer.koeln/node/155;"So begrüßenswert ich die geplanten Maßnahmen finde, frage ich mich, wieso etwas so Simples wie ein Tempolimit und eine Einbahnstraße einen Planungszeitraum bis ins Jahr 2023 erfordern, wenn der Beschluss doch bereits 2021 gefasst wurde. Ursprünglich war Frühjahr 2022 als Termin für die Einbahnstraße angegeben, jetzt vertröstet man die Anwohner auf eine vage Absichtserklärung für 2023. Wenn es dafür Gründe gibt, wäre es wichtig, dass die Stadt Köln die Anwohner besser über den Entscheidungsprozess informiert. Ich kann leider nicht nachvollziehen, wieso ich noch ein weiteres Jahr dichten Verkehr, Hupkonzerte und entnervte Verkehrsteilnehmer unter meinem Fenster ertragen muss, wenn doch alle Welt von der Stadt der Zukunft spricht. ";Gast;;"11.07.2022 - 16:45";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in";5;;;50.948897356422;6.9195227525828;;0;37;3;0;0
156;Unglaublich;https://meinungfuer.koeln/node/156;"Im Gegensatz zu Städten wie Hamburg, die ambitioniert etwas für den Radverkehr tun, wird hier die Sicherheit für den Radverkehr durch unüberlegte Salamitaktik gefährdet. Wenn die Schutzstreifen entfallen und der Radverkehr überhaupt keinen ""eigenen"" Raum mehr hat, wird es ""in der Übergangszeit"" bis zur Einbahnstraße (wie viele Monate/Jahre noch?) zu noch mehr Konflitken und unweigerlich zu Unfällen und wahrscheinlich auch toten Radfahrerinnen und Radfahrern kommen, wenn Autos, LKWs, Müllabfuhr und alle weiteren Verkehrsteilnehmer parken, bremsen, drehen etc. Wie Verkehrsplaner und Verantwortliche so etwas zulassen können – ein Rätsel.";Gast;;"11.07.2022 - 17:37";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in";2;;;50.948262243353;6.9205287367918;;0;28;2;0;0
157;"Wieder eine Fehlplanung ";https://meinungfuer.koeln/node/157;"Besser wäre es dir Parkplätze zum bestehenden Radschutzstreifen hinzu zu nehmen und den Autoverkehr weiterhin in beiden Richtungen zu gestatten. Wir brauchen keine größere Aussengadzronomie und schon gar nicht mehr Fahrradabstellplätze.Tempo 30 wäre ok.";Gast;;"11.07.2022 - 18:07";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in";5;;;50.950073179259;6.9170951843262;;0;5;20;0;0
158;"Komplette Fußgängerzone";https://meinungfuer.koeln/node/158;"Am sinnvollsten wäre es, die Venloer Str. komplett zur Fußgängerzone zu machen, eventuell mit Fahrradstreifen in der Mitte. Autos braucht hier kein Mensch mehr.";Gast;;"11.07.2022 - 19:35";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in";2;;;50.946707120321;6.9239719140676;;0;42;10;0;0
159;"Schade, Marmelade.";https://meinungfuer.koeln/node/159;"Schade für alle Kinder, Mütter, Väter, die mit dem Rad zum Kindergarten über die Venloer müssen. Schade für alle Radpendlerinnen und -pendler. Ab jetzt gibt es auf absehbare Zeit zwei Spuren für Autos aber keinen abgegrenzten Bereich für den Radverkehr mehr. Jetzt heißt es an jeder Kreuzung Vorrang für Autos. Man muss noch mehr auf bremsende Autos achten; im Zweifelsfall landet man halt im Kofferraum. Ein Hoch auf die Stadt Köln. Ein Paradebeispiel, wie man es nicht machen darf. Als Radverkehrskonzept gestartet, als Radverkehrsalptraum gelandet. Herzlichen Glückwunsch, Stadt Köln. ";Gast;;"11.07.2022 - 19:39";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in";0;;;50.947281571331;6.9227170944214;;0;4;0;0;0
161;"Verdrängung des Kfz-Verkehrs";https://meinungfuer.koeln/node/161;"Mobilitätswende schön und gut, aber wo bleibt der Ausgleich für die Parkplätze, die jetzt wegfallen. Wo sollen die Anwohner die Autos dann lassen? Was ist mit Quartiersgaragen, die auch seit Jahren gefordert werden. 

Die Mobilitätswende muss in Abstimmung mit allen Verkehrsteilnehmern laufen und nicht zu Lasten einzelner Gruppen (hier Kfz-Nutzer) gehen. ";Gast;;"12.07.2022 - 09:48";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Besucher*in";11;;;50.947639893741;6.9218373298645;;0;19;39;0;0
162;"Fahrrad Befahrbarkeit";https://meinungfuer.koeln/node/162;"Wichtig wäre es, die  gesamte venloer Straße dauerhaft sehr gut mit dem Rad befahrbar zu machen. Die Straße ist eine wichtige Verbindung ins Stadtzentrum, jedoch sind aktuell viele von der Verkehrssituation abgeschreckt, diese mit dem Rad zu nutzen.";Gast;;"12.07.2022 - 12:22";Kartenidee;13;"Venloer Straße - Umwandlung der Kurzzeitparkplätze";"Ich bin Anwohner*in";2;;;50.947281571331;6.9227170944214;;0;24;3;0;0
