﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1835;"Grundsätzlich gut, aber:…";https://meinungfuer.koeln/comment/1835;"Grundsätzlich gut, aber: leider werden die Hundekotbeutel dann auch - mit oder ohne Inhalt - lustig in der Gegend rumgeschmissen. Und schon haben wir wieder mehr Plastikmüll im Gebüsch oder Rhein....";Gusela;;"24.07.2023 - 09:50";;3319;Ideen;https://meinungfuer.koeln/node/3319;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
1836;"Den Vorschlag mit dem…";https://meinungfuer.koeln/comment/1836;"Den Vorschlag mit dem Mülleimern mit Klappen finde ich gut. Habe mich vor Jahren, damals wohnte ich rechtsrheinisch, an die AWB gewandt. Man hat auch reagiert, aber auch auf die Problematik hingewiesen das zum Beispiel Vögel den Müll rauspicken, und man dann denkt Mensch hätte es sorglos in der Landschaft liegen lassen. ";Gast;;"24.07.2023 - 10:16";;3325;"Neue Mülleimer und stärkere Kontrollen bezüglich Raucher";https://meinungfuer.koeln/node/3325;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, 41-60 Jahre, Innenstadt"
1837;"Ein Problem sehe ich in dem…";https://meinungfuer.koeln/comment/1837;"Ein Problem sehe ich in dem Zusammenhang auch darin, dass auf Meldungen, nicht nur bei Sag´s uns, nicht zeitnah reagiert wird. Habe mich vor Jahren öfter an die AWB gewandt, wegen wildem Müll an der Ecke wo ich lebe. Man hat die Info auch aufgenommen und weitergegeben. Jedoch einmal mitgeteilt das kann bis zu drei Tage dauern bis es entfernt wird. Halte ich für einen Fehler.";Gast;;"24.07.2023 - 10:18";;3310;"Sag’s uns Meldungen auch wirklich bearbeiten";https://meinungfuer.koeln/node/3310;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
1839;"Stimme ich zu. Dort wo es…";https://meinungfuer.koeln/comment/1839;"Stimme ich zu. Dort wo es erforderlich ist, müssen die Reinigungsintervalle erhöht werden. Allerdings auch bei den Haltestellen der KVB (ob oder- oder unterirdisch). Letztere bräuchten vor allem mal eine Grundreinigung im wahren Sinn des Wortes.";Gast;;"24.07.2023 - 12:50";;3345;"Reinigungsintervalle AWB - Innenstadt";https://meinungfuer.koeln/node/3345;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
1840;"Sehe ich grundsätzlich auch…";https://meinungfuer.koeln/comment/1840;"Sehe ich grundsätzlich auch so. Wobei es meiner Meinung nach weniger darauf ankommt welche Art von Toilette man wo aufstellt, und ob sie kostenfrei ist oder man einen kleinen Obulus zahlen muss. Wichtig ist vor allem eins, dass die regelmäßige Reinigung gewährleistet ist.";Gast;;"24.07.2023 - 12:54";;3344;"Öffentliche Toiletten - Beispiel Brüsseler Platz";https://meinungfuer.koeln/node/3344;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
1841;"Und das kombiniert mit einer…";https://meinungfuer.koeln/comment/1841;"Und das kombiniert mit einer Steuer auf Einweg-To-Go!";Gast;;"24.07.2023 - 12:54";;3338;"Mehrwegpflicht bei Veranstaltungen";https://meinungfuer.koeln/node/3338;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Unter 20 Jahre"
1842;"Bahngleise sind auch eine…";https://meinungfuer.koeln/comment/1842;"Bahngleise sind auch eine Katastrophe an vielen Stellen. Ist hier die DB zuständig? Die müsste mit ins Boot, ebenso die KVB,";Gast;;"24.07.2023 - 12:55";;3328;"Zuständigkeiten klären ";https://meinungfuer.koeln/node/3328;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
1844;"Bin skeptisch ob das was…";https://meinungfuer.koeln/comment/1844;"Bin skeptisch ob das was bringt. Wenn, dann müsste es meiner Meinung nach etwa wie eine Schockkampagne aufgebaut sein, oder für alle verständlich aufzeigen um welchen Beitrag die Müllgebühren sinken würden, wenn die AWB unserem Müll nicht hinterherräumen müssten.
";Gast;;"24.07.2023 - 13:10";;3348;"Marketingkampagne Social Media (Instagram, Twitter, TikTok,...)";https://meinungfuer.koeln/node/3348;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
1846;"Ich kann mich da nur…";https://meinungfuer.koeln/comment/1846;"Ich kann mich da nur anschließen. Toiletten sind dringendst erforderlich. 
Ist der angrenzende Hafenbetrieb nicht auch für die Fahrer verantwortlich, das hier Duschen und Toiletten gebaut werden? Die Fahrer sitzen das ganze WE auf der Strasse und grillen. Und auf die Abfalltonnen gehören Hinweisschilder in verschiedenen Sprachen, das kein Müll neben die Mülleimer gestellt werden darf.
Die Raben zerreißen alle Müllbeutel auf der Suche nach fressbaren Resten. Es sieht oft furchtbar dreckig aus. Eigentlich ist das ist ein wunderschöner Radweg und Laufstrecke.";"Petra Vogt";;"24.07.2023 - 15:58";;3360;"Hafen Niehl und Umgebung";https://meinungfuer.koeln/node/3360;Idee;144;"Welche Vorschläge und Ideen haben Sie?";Nippes
1847;"Auf Zigaretten muss ein…";https://meinungfuer.koeln/comment/1847;"Auf Zigaretten muss ein Pfandsystem eingeführt werden, dass einen Pfand für jede Zigarettenschachtel in Höhe von >=10 EUR erhebt, der auch nur dann zurückgezahlt wird, wenn ALLE Zigarettenkippen wieder zurück gegeben werden. Der einbehaltene Pfand sollte in einen Sonderfond abgeführt werden, aus dem dann ""Sonderreiningungen"" zur Beseitigung dieses asoz. Drecks umgesetzt werden. Die inakzeptable Rücksichtslosigkeit von Rauchern und das ständige Wegwerfen von Zigarettenkippen verschandet einfach Alles (Parks, Wiesen, Gebüsche, Haltestellen, Straßen, Plätze etc.), führt u. U. zu Bränden mit großen Schäden und verseucht zudem noch das Grundwasser. Leider ist Einsicht und Achtsamkeit von Rauchern nicht zu erwarten, da es an wesentlichen Faktoren und Fähigkeiten bei diesen Menschen mangelt (sonst würden diese auch erst gar nicht rauchen) und daher lässt sich ein Umdenken und Gegenlenken nur über Geld steuern. Rauchen ist ohnehin noch viel zu günstig und die allgemeinen Umweltschäden werden bei Weitem mit der Tabak- und Mehrwertsteuer nicht berücksichtigt.";"I. Summer";;"24.07.2023 - 16:39";;3368;"Strafen für Vermüllung";https://meinungfuer.koeln/node/3368;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Lindenthal"
