﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
2788;"Abends Gefahr durch Raser!";https://meinungfuer.koeln/comment/2788;"Abends Gefahr durch Raser!";Gast;;"24.10.2023 - 22:27";;7847;"Diepeschrather Wald";https://meinungfuer.koeln/node/7847;Kartenidee;167;"Ruhige Gebiete";
2845;"Allerdings nicht als Event…";https://meinungfuer.koeln/comment/2845;"Allerdings nicht als Event Austragungsort oder private Techpartys. Das ist wieder eine totale Lärmbelästigung für die Bewohner auf der anderen Rheinseite.";Gast;;"25.10.2023 - 18:25";;8057;"Poller Wiesen";https://meinungfuer.koeln/node/8057;Kartenidee;167;"Ruhige Gebiete";
2847;"Da stimme ich voll und ganz…";https://meinungfuer.koeln/comment/2847;"Da stimme ich voll und ganz zu! Die Stadtverwaltung scheint vergessen zu haben, dass es außer Party People noch andere Menschen gibt...";Gast;;"25.10.2023 - 19:23";;7649;Uniwiesen/Grüngürtel;https://meinungfuer.koeln/node/7649;Kartenidee;167;"Ruhige Gebiete";
2897;"Auch ohne die Raver wäre es…";https://meinungfuer.koeln/comment/2897;"Auch ohne die Raver wäre es dort nicht ruhig, weil direkt daneben eine viel zu laute Autobahn liegt. Die sollte man im Tempolimit beschränken. ";Gast;;"27.10.2023 - 15:04";;7352;"Illegale Raverparties in Schutzgebiet";https://meinungfuer.koeln/node/7352;Kartenidee;167;"Ruhige Gebiete";
2907;"Allerdings leider in den…";https://meinungfuer.koeln/comment/2907;"Allerdings leider in den letzten Jahren auch zunehmend mit Leuten, die meinen laut Musik hören zu müssen...vor Corona gab es das noch gar nicht, da war wirklich Entspannung angesagt ";Gast;;"27.10.2023 - 22:57";;7630;"Schöne und ruhige Liegewiesen";https://meinungfuer.koeln/node/7630;Kartenidee;167;"Ruhige Gebiete";
2969;Schützenswert;https://meinungfuer.koeln/comment/2969;Schützenswert;Gast;;"30.10.2023 - 20:21";;8091;"Wohnpark Bayenthal";https://meinungfuer.koeln/node/8091;Kartenidee;167;"Ruhige Gebiete";
2972;"Ich wähle den Wohnpark in…";https://meinungfuer.koeln/comment/2972;"Ich wähle den Wohnpark in Bayenthal, da er die letzte und einzige Grünanlage in Bayenthal ist, die Ruhe bietet.
Der alte Baumbestand, der Ententeich und die Möglichkeit sich auf einer Bank niederzulassen und die hier noch vorhandene Natur zu genießen sind wertvoll und unverzichtbar.
";Gast;;"30.10.2023 - 21:33";;8818;"Die grüne Seele in Bayenthal ";https://meinungfuer.koeln/node/8818;Kartenidee;167;"Ruhige Gebiete";
2973;"Der Wohnpark in Bayenthal,…";https://meinungfuer.koeln/comment/2973;"Der Wohnpark in Bayenthal, als einzige ruhige und grüne Oase. Es wurde in den letzten Jahren genug versiegelt.";Gast;;"30.10.2023 - 21:44";;8818;"Die grüne Seele in Bayenthal ";https://meinungfuer.koeln/node/8818;Kartenidee;167;"Ruhige Gebiete";
2976;"Wohnparkfläche Bayenthal…";https://meinungfuer.koeln/comment/2976;"Wohnparkfläche Bayenthal bietet einen Ort der Ruhe für Menschen und Tiere und bietet gute Luftqualität ";Gast;;"30.10.2023 - 22:03";;8818;"Die grüne Seele in Bayenthal ";https://meinungfuer.koeln/node/8818;Kartenidee;167;"Ruhige Gebiete";
2977;"Wohnpark Bayenthal ein…";https://meinungfuer.koeln/comment/2977;"Wohnpark Bayenthal ein Naherholungspark für die Menschen ob jung oder alt, strifert die Lebensqualität.";Gast;;"30.10.2023 - 22:06";;8818;"Die grüne Seele in Bayenthal ";https://meinungfuer.koeln/node/8818;Kartenidee;167;"Ruhige Gebiete";
2978;"Wohnpark Bayenthal in mitten…";https://meinungfuer.koeln/comment/2978;"Wohnpark Bayenthal in mitten von vielen Wohneiheiten bietet Lebensqulität und ist ein Ort der Regeneration für Mensch und Tier.";Gast;;"30.10.2023 - 22:08";;8818;"Die grüne Seele in Bayenthal ";https://meinungfuer.koeln/node/8818;Kartenidee;167;"Ruhige Gebiete";
