﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
134;Beleuchtung;https://meinungfuer.koeln/node/134;"

Ihr habt gesagt, dass die Bahnhaltestelle dunkel und bedrohlich ist und dass ihr euch mehr Laternen wünscht. 

Antwort der Stadt: Die Beleuchtung wird zeitnah geprüft. Das heißt, dass jemand von der Stadt sich die Bahnhaltestelle und die Lampen noch mal genau anschaut. 



 
";"Admin LF";;"08.07.2022 - 12:52";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.989277461618;7.0297014708922;;0;0;0;0;0
135;"Große Pfütze";https://meinungfuer.koeln/node/135;"

Ihr habt gesagt, dass sich bei Regen eine sehr große Pfütze bildet, durch die ihr laufen müsst.

Antwort der Stadt: Der Abfluss war stark verstopft. Wir haben ihn wieder frei gemacht. Bei sehr starkem Regen kann die Pfütze wieder entstehen, aber wir versuchen auch das zu verbessern.


";"Admin LF";;"08.07.2022 - 12:56";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.966771439825;7.0062267779213;;1;0;0;0;0
136;"Fahrradweg auf der Frankfurter Straße";https://meinungfuer.koeln/node/136;"

Ihr habt gesagt, dass Ihr einen Fahrradweg auf der Frankfurter Straße haben möchtet, um mit dem Fahrrad zur Schule fahren zu können.

Antwort der Stadt: Wir wollen einen großen Teil der Frankfurter Straße ganz neu gestalten. So große Projekte brauchen etwas Zeit. Ein Fahrradweg wird aber natürlich auch geplant.
 


";"Admin LF";;"08.07.2022 - 13:12";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.957322807622;7.0115017895296;;0;0;0;0;0
138;"zu wenig Beleuchtung am Wiener Platz";https://meinungfuer.koeln/node/138;"

Ihr habt gesagt, dass der Wiener Platz bei Dunkelheit beängstigend ist.

Die Stadt sagt: Weitere Laternen sind im Moment nicht geplant, aber es gibt mehrere beleuchtete Wege entlang des Platzes.


";"Admin LF";;"08.07.2022 - 13:53";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.961578701737;7.0046167371038;;1;0;0;0;0
139;"Der Platz ist dreckig";https://meinungfuer.koeln/node/139;"

Ihr habt gesagt, dass der Wiener Platz dreckig ist.

Die Stadt sagt: Um den Wiener Platz in Zukunft sauberer zu halten, werden die Toilettenanlagen am Platz verbessert.


";"Admin LF";;"08.07.2022 - 14:00";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.961720808168;7.0047250987409;;1;0;0;0;0
141;"Steile Abwege";https://meinungfuer.koeln/node/141;"

Ihr habt gesagt, dass die Abwege zum Rhein ausgefahren und zu steil sind.

Die Stadt antwortet: Das Problem ist uns bewusst und wir arbeiten daran, es zu beheben. Wir hoffen, dass die Wege im Herbst fertig sein werden, um wieder von allen benutzt werden zu können


";"Admin LF";;"08.07.2022 - 14:02";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.965099195165;6.9987373352706;;1;0;0;0;0
142;"zu viele Autos";https://meinungfuer.koeln/node/142;"

Ihr habt gesagt, dass es in Mülheim zu viele Autos gibt.

Die Stadt antwortet: Wir arbeiten ständig daran Alternativen zum Auto zu verbessern, ob zu Fuß, mit dem Fahrrad oder der KVB. Dabei haben wir es auch schon geschafft, die Zahl der Autos, im Vergleich zu 2012, zu reduzieren. Trotzdem werden wir weiter versuchen noch mehr Menschen dazu zu bringen, Ihr Auto stehen zu lassen.


";"Admin LF";;"08.07.2022 - 14:05";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.9614907;7.0063139;;1;0;0;0;0
143;"Anbindung an Bus und Bahn";https://meinungfuer.koeln/node/143;"

Ihr habt gesagt, dass die Isidor-Caro Straße in Stammheim schlecht an den Bus und die Bahn angebunden ist.

Die Stadt antwortet: Wir versuchen den Fußweg zu der nächsten Haltestelle für alle Kölner*innen so kurz wie möglich zu halten. Oft gelingt es uns, manchmal leider nicht. Wir Überarbeiten die Streckennetze aber regelmäßig und werden den Hinweis in der nächsten Überprüfung beachten.


";"Admin LF";;"08.07.2022 - 14:08";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.984468;6.9902385;;1;0;0;0;0
144;"Unsichere Kreuzung";https://meinungfuer.koeln/node/144;"

Ihr habt gesagt, dass die Kreuzung Düsseldorfer Straße/Clevischer Ring für Radfahrer*innen und Kinder gefährlich ist.

Die Stadt antwortet: Obwohl die Kreuzung unübersichtlich wirkt, passieren dort nicht viele Unfälle, im Vergleich zu anderen Kreuzungen. Grundlegend könnte man dort eine Ampel einrichten. Das würde allerdings zu langen Wartezeiten für alle Autos, Fußgänger und Radfahrer*innen führen. Außerdem fehlen uns Kolleg*innen, die eine Umplanung der Kreuzung übernehmen können. 


";"Admin LF";;"08.07.2022 - 14:20";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.979732462281;7.0025482176425;;0;0;0;0;0
145;"Zebrastreifen an der Bushaltestelle";https://meinungfuer.koeln/node/145;"

Ihr habt gesagt, dass Ihr Euch einen Fußgängerüberweg an der Bushaltestelle Edelhofstr. wünscht.

Die Stadt antwortet: Wegen der vorhandenen Zufahrten und Parkplätze und durch die fehlende beidseitige Beleuchtung, wäre ein Fußgängerüberweg sehr aufwendig zu planen und zu errichten. Außerdem würde dieser Überweg nicht ausreichend häufig genutzt werden.


";"Admin LF";;"08.07.2022 - 14:21";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;51.00086217907;6.9802708621864;;0;0;0;0;0
