﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
2383;"Spielplatz den Kindern";https://meinungfuer.koeln/node/2383;"Wo ist das Klettergrüst?

Leider ist vor einiger Zeit ohne Hinweis das Klettergrüst entfernt worden. Seitdem wird der Spielplatz mehr und mehr als Sitzgelgenheit für Erwachsene mit Essen und Getränken genutzt.";Gast;;"05.06.2023 - 10:29";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.953159739542;6.9116464579195;"Venloer Straße, 50825 Köln";2;0;0;0;0
2385;"Erholung oder Party oder beides?";https://meinungfuer.koeln/node/2385;"Das Takufeld ist mit seiner naturnahen Gestaltung einer der schönsten und ruhigsten Parks in der Gegend. Vielleicht werde ich alt, aber ich finde Musik auf Großveranstaltungslautstärke gehört hier nicht hin.";Gast;;"05.06.2023 - 10:34";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";3;;;50.96153199497;6.9125875767655;"Wacholderweg, 50825 Köln";5;0;0;0;0
2386;"Brachliegende Baufläche seit 1,5 Jahren";https://meinungfuer.koeln/node/2386;"Perfekter Ort für eine kleine Parkanlage oder einen Gemeinschaftsgarten! Laut Aussage der Stadt gehört das Land einer Firma, die dort bauen möchte - seit 1,5 Jahren geschieht hier nichts - es wuchert einfach Gras vor sich hin. Außerdem befinden sich mehrere große Bäume auf dem Grundstück, die definitiv nicht gefällt werden sollten. Sicherlich lässt sich hier mit dem Eigentümer sprechen.";Gast;;"05.06.2023 - 11:40";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";1;;;50.943212147607;6.926257471632;"Innere Kanalstraße 69, 50823 Köln";3;0;0;0;0
2387;"Grüner Innenhof mit Spielplatz - ohne weitere Pflege";https://meinungfuer.koeln/node/2387;"Großes Potenzial für die Nutzung als Gemeinschaftsgarten Anpflanzung von Hecken & Sträuchern oder für Tischtennis-Platten oder ähnliche soziale Aktivitäten. Der Spielplatz nimmt nur einen Bruchteil ein, der Rest ist ungenutzt und teilweise ungepflegt.";Gast;;"05.06.2023 - 11:43";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";1;;;50.942610491615;6.9255924413975;"Barthelstraße 2, 50823 Köln";1;0;0;0;0
2388;"Neugestaltung des Platzes fehlgeschlagen - Asphaltierung";https://meinungfuer.koeln/node/2388;"Der gesamte Platz wurde kürzlich neugestaltet - und dabei komplett asphaltiert. Lediglich ein paar Pflanzeninseln bringen etwas Grün auf den trostlosen Platz. Definitiv ein Beispiel für misslungene Neugestaltung - das Potenzial für eine grüne Oase mitten in der Innenstadt wäre groß.";Gast;;"05.06.2023 - 11:45";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";1;;;50.946977390847;6.9227274528946;"Barthonia-Forum, 50823 Köln";9;0;0;0;0
2404;Blücherpark;https://meinungfuer.koeln/node/2404;"Der Blücherpark gehört auf Ihrer Karte nicht zu Ehrenfeld. Er wird aber von Ehrenfeldern genutzt. Will man dort etwas ändern muß man das Rathaus Ehrenfeld und das Rathaus Nippes befragen. Beide müssen zustimmen. Die ganze Innenstadtstrecke vom Blücherpark bis zur Wöhlerstraße ist sehr verlärmt. Auch kommt es durch den Feinstaubausstoß zu einem ungesunden Klima. Menschen sollten sich nicht im Blücherpark aufhalten, wenn sie gesund bleiben wollen.Die Fahrtgeschwindigkeit sollte auf 50 reduziert werden. Ein Blitzer sollte aufgestellt werden. Es sollten Schallschutzmaßnahmen vorgenommen werden. Eine Kommunikation mit dem Bund dem die Autobahn gehört muß stattfinden. Kann die Stadt die Autobahn vom Bund zurück kaufen? Die Bürger müssen vor dem Lärm und dem Dreck der Autobahn geschützt werden. Der Blücherpark sollte ein Erholungsschutzgebiet werden. Gegebenenfalls kann die Stadt Lärmschutzmaßnahmen bezahlen. Der Bund sollte diese dann aber nicht direkt wieder vernichten. Toiletten in Parkanlagen aufzustellen ist übrigens immer eine gute Idee. Siehe Schweden und USA.";Gast;;"05.06.2023 - 12:09";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";3;;;50.959616102657;6.9272232725954;"Parkgürtel 33, 50823 Köln";13;0;0;0;0
2421;"Neuanlage eines Beachvolleyballfeldes";https://meinungfuer.koeln/node/2421;"Errichtung eines Beachvolleyballfeldes wäre wünschenswert oder zumindest die Ermöglichung einer entsprechenden Baugenehmigung. Für den Betrieb könnte evtl. der ansässige TuS Köln-Ehrenfeld 1865 e.V. gewonnen werden.";Gast;;"05.06.2023 - 14:07";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";2;;;50.959287868024;6.9106088367798;"Takustraße 41, 50825 Köln";13;0;0;0;0
2428;"Mehr Bäume";https://meinungfuer.koeln/node/2428;"In der ganzen Geisselstraße zwischen Weinsbergstraße und Venloer Straße fehlen Bäume, dadurch heizt es im Sommer teilweise stark auf. Ein paar Autoparkplätze weg, dafür Bäume pflanzen ist eigentlich eine Pflicht in Hinblick auf die Zukunft und kommende Hitzewellen!";Gast;;"05.06.2023 - 14:38";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.9452183;6.9187163;"Geisselstraße 59, 50823 Köln";4;0;0;0;0
2449;"Hunde laufen frei";https://meinungfuer.koeln/node/2449;"Im gesamten Parkgebiet werden auch außerhalb der ausgewiesenen Hundefreilauffläche Hunde häufig frei laufen gelassen. Meine Kinder trauen sich nicht mehr ohne uns dort Rad zu fahren.";Gast;;"05.06.2023 - 15:05";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.965583777771;6.9014815652469;"Sandweg 54, 50827 Köln";5;0;0;0;0
2452;"Hunde laufen frei";https://meinungfuer.koeln/node/2452;"Im gesamten Parkgebiet werden auch außerhalb der ausgewiesenen Hundefreilauffläche Hunde häufig frei laufen gelassen. Es kommt hier häufig zu Konflikten/ gefährlichen Situationen mit Radfahrern/ Verunreinigungen durch Hundekot.";Gast;;"05.06.2023 - 15:10";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";1;;;50.960691014635;6.9097055391594;"Zeisigweg, 50825 Köln";10;0;0;0;0
2454;Beachvolleyball;https://meinungfuer.koeln/node/2454;"Hier sollte eine Beachvolleyballanlage gebaut werden.";Gast;;"05.06.2023 - 15:12";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.965907142362;6.9015063904132;"Frohnhofstraße 111, 50827 Köln";1;0;0;0;0
2458;"Drängelgitter zu eng";https://meinungfuer.koeln/node/2458;"Die Drängelgitter zum Park sind hier alle so eng, dass Lastenräder/ Fahrradanhänger nicht passieren können. Es wäre toll, wenn diese weiter gebaut werden könnten!";Gast;;"05.06.2023 - 15:14";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";1;;;50.972095991295;6.9024556370905;"Willi-Sieke-Straße 37, 50827 Köln";3;0;0;0;0
2461;Baum;https://meinungfuer.koeln/node/2461;"Der Baum, der hier stand, ist vor ca. 10 Jahren umgestürzt und nie ersetzt worden.";Gast;;"05.06.2023 - 15:16";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.974383720623;6.9028614490534;"Rektor-Klein-Straße 15, 50827 Köln";0;0;0;0;0
2465;"Mehr Grün statt Garagengrau!";https://meinungfuer.koeln/node/2465;"Die vier neuen Baumscheiben sind ein guter Anfang, die betongraue Autosiedlung aus den 60ern naturnäher zu gestalten. Super wäre, diesen Weg weiter auch auf anderen Abschnitten des Viertels zu verfolgen!";Gast;;"05.06.2023 - 15:18";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.97457479752;6.9036521052132;"Rektor-Klein-Straße 1b, 50827 Köln";0;0;0;0;0
2470;"Mehr Sportangebote";https://meinungfuer.koeln/node/2470;"Die eine Tischtennisplatte im Park ist zu wenig. Es braucht hier noch eine zweite. Außerdem gerne ein Basketballfeld! Oder Beachvolleyball!";Gast;;"05.06.2023 - 15:22";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.971785217237;6.9030293839618;"Rochusstraße 385, 50827 Köln";0;0;0;0;0
2477;"Schulhof öffnen!";https://meinungfuer.koeln/node/2477;"Der schöne Spielplatz sollte der Öffentlichkeit zugänglich sein, damit die Kinder auch nachmittags dort spielen können.";Gast;;"05.06.2023 - 15:27";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.970940712009;6.9013665814299;"Wilhelm-Schreiber-Straße 56, 50827 Köln";2;0;0;0;0
2480;"Naturnäher gestalten";https://meinungfuer.koeln/node/2480;"Hier sollte naturnäher gestaltet werden: artenreiche Wiese, Streuobstwiese, Feuchtbiotop, ...";Gast;;"05.06.2023 - 15:29";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.971818997126;6.9033412199569;"Rochusstraße 385, 50827 Köln";1;0;0;0;0
2482;"Wildblumenwiese statt Brachland";https://meinungfuer.koeln/node/2482;"Da sich bei Ehre & Liebig offenbar nix mehr tut, wäre es ein schöner Platz für Eike große Wildblumenwiese. Der magere Untergrund ist ideal. ";Gast;;"05.06.2023 - 17:06";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";1;;;50.956634558362;6.9337324245097;"Liebigstraße 201-203, 50823 Köln";11;0;0;0;0
