﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Proposition;Klassifikation;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
2106;"Hier ist dringender Handlungsbedarf! Die Wirtschaf...";https://meinungfuer.koeln/node/2106;"Hier ist dringender Handlungsbedarf! Die Wirtschaftsverbände sehen angesichts des Fachkräftemangels die Zustände hinsichtlich der beruflichen Bildung in Köln sehr kritisch.";Gast;;"11.05.2023 - 08:51";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Organisation & Finanzen";Schulpersonal;0;0;0;0;0
2109;"keine weiteren Anmerkungen.";https://meinungfuer.koeln/node/2109;"keine weiteren Anmerkungen.";Gast;;"11.05.2023 - 09:42";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Vernetzung & Synergien";"Keine Angabe";0;0;0;0;0
2110;"Keine Ergänzungen";https://meinungfuer.koeln/node/2110;"Keine Ergänzungen";Gast;;"11.05.2023 - 09:54";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Chancengerechte Bildungsgangplanung";Verwaltung;0;0;0;0;0
2117;"Die Berufsschüler/innen in die konzeptionierung d...";https://meinungfuer.koeln/node/2117;"Die Berufsschüler/innen in die konzeptionierung der Unterrichte miteinbeziehen  ";Gast;;"12.05.2023 - 01:02";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Marktfähige Bildungsgangplanung";Berufsschüler*innen;0;0;0;0;0
2118;"Die BerufsschülerInnen sollten an der Ausarbeitun...";https://meinungfuer.koeln/node/2118;"Die BerufsschülerInnen sollten an der Ausarbeitung der Unterrichtsmaterialien sowie des Unterrichts allgemein stärker mitwirken und angehört werden ";Gast;;"12.05.2023 - 01:04";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Marktfähige Bildungsgangplanung";Berufsschüler*innen;0;0;0;0;0
2122;"Es befinden sich auch zunehmend ältere Menschen, ...";https://meinungfuer.koeln/node/2122;"Es befinden sich auch zunehmend ältere Menschen, die einen zweiten Bildungsweg einschlagen, an den Berufskollegs. Gerade am Beispiel ""PiA für ErzieherInnen"" kann dies festgestellt werden, aber auch in Voll- und Teilzeit besteht Bedarf. Hier sollten mehr Möglichkeiten für verschiedenartige Ausbildungswege entwickelt und ein inklusives Miteinander von jung und alt gefördert werden, damit alle wechselseitig voneinander profitieren können.";Gast;;"12.05.2023 - 12:05";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Chancengerechte Bildungsgangplanung";Berufsschüler*innen;0;0;0;0;0
2123;"Gleichwertigkeit von Präsenzunterricht und Distan...";https://meinungfuer.koeln/node/2123;"Gleichwertigkeit von Präsenzunterricht und Distanzunterricht ( verbindliche Lösungen bei Streik, Unwetter etc.)";Gast;;"12.05.2023 - 12:22";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Chancengerechte Bildungsgangplanung";Berufsschüler*innen;0;0;0;0;0
2133;"Es wird eine verpflichtende Umfrage für abgehende...";https://meinungfuer.koeln/node/2133;"Es wird eine verpflichtende Umfrage für abgehende Klassen eingeführt.";Gast;;"13.05.2023 - 11:36";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Vernetzung & Synergien";Berufsschüler*innen;0;0;0;0;0
2134;"Es wird eine 50 % starke Schülervertretung geset...";https://meinungfuer.koeln/node/2134;"Es wird eine 50 % starke Schülervertretung gesetzlich vorgeschrieben!";Gast;;"13.05.2023 - 11:36";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Kommunikation & Abstimmungsprozesse";Berufsschüler*innen;0;0;0;0;0
2135;"Es wird eine Schülervertretung mit 50% Stimmrecht...";https://meinungfuer.koeln/node/2135;"Es wird eine Schülervertretung mit 50% Stimmrecht eingeführt.";Gast;;"13.05.2023 - 11:52";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Kommunikation & Abstimmungsprozesse";Berufsschüler*innen;0;0;0;0;0
2136;"Eine verpflichtende Schülervertretung mit 50% Sti...";https://meinungfuer.koeln/node/2136;"Eine verpflichtende Schülervertretung mit 50% Stimmrecht einführen ";Gast;;"13.05.2023 - 11:59";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Kommunikation & Abstimmungsprozesse";Berufsschüler*innen;0;0;0;0;0
2139;"Es fehlen Lehrer, es fallen zu viele Schulstunden ...";https://meinungfuer.koeln/node/2139;"Es fehlen Lehrer, es fallen zu viele Schulstunden aus. ";Gast;;"15.05.2023 - 07:23";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Marktfähige Bildungsgangplanung";Schulpersonal;0;0;0;0;0
2208;"Viele Schüler zerstören böswillig Schuleigentum...";https://meinungfuer.koeln/node/2208;"Viele Schüler zerstören böswillig Schuleigentum, wie z.B. PC Hardware und Zubehör. Es muss härter dagegen vorgegangen werden, bevor man über Ausbau in diese Richtung nachdenkt.
Außerdem ist es ein Unding, dass Lehrer der Wissenschaftlichen Fächer (Mathe, Informatik, Physik, etc...) im vergleich zu einem anderen Beruf mit solchen Qualifikation praktisch nichts verdienen. Der Lehrerberuf ist aber nicht nur wegen der Bezahlung so unattraktiv, sondern auch, da Schüler keine wirklichen Konsequenzen mehr für Fehlverhalten, wie die Zerstörung öffentlichen Eigentums, erfahren. 
Zudem kommt die Mittelalterliche Arbeitszeit, die Menschen um 5 oder 6 Uhr aus dem Bett zwingt, obwohl Chronobiologie ausreichend erforscht ist, um es besser wissen zu müssen. Berufe die nicht auf gewisse Uhrzeiten angewiesen sind, sollten zu späteren Uhrzeiten unterrichtet werden. Ich habe mindestens 3 Kollegen im Betrieb, die aufgrund der frühen Anfangszeit den Beruf des Lehrers abgelehnt haben.";Gast;;"15.05.2023 - 10:35";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Marktfähige Bildungsgangplanung";Berufsschüler*innen;0;0;0;0;0
2229;"Es benötigt umfangreiche schulpsychologische oder...";https://meinungfuer.koeln/node/2229;"Es benötigt umfangreiche schulpsychologische oder auch externe Anlaufstellen für Schüler:innen mit psychischen Problemen und Belastungen. Diese sind seit der Corona-Pandemie drastisch angestiegen. Zahlreiche Schüler:innen suchen einerseits nach einem Therapieplatz, möchten andererseits ihre Probleme aber nicht mit dem System Schule (z.B. Schulsozialarbeit) verknüpfen und halten sich daher zurück. Möglichkeiten zu externen Beratungsangeboten oder einer vereinfachten Therapieplatzsuche sind dringend notwendig!";Gast;;"15.05.2023 - 11:25";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Interdisziplinäre (Expert*innen-)Teams ";Schulpersonal;0;0;0;0;0
2276;"Das Übergangsmanagement beim Übergang von der Se...";https://meinungfuer.koeln/node/2276;"Das Übergangsmanagement beim Übergang von der Sek I ans BK sollte besser gestaltet werden, ähnlich wie der Übergang von der Primarstufe in die Sek I. Gerade mit Blick auf sonderpädagogische Förderung, Spracherwerb und Absentismus fehlt in einjährigen Bildungsgängen am BK jegliche Fördermöglichkeit, weil man erstmal bei Null anfängt und das Rad neu erfinden muss.";Gast;;"15.05.2023 - 15:48";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Interdisziplinäre (Expert*innen-)Teams ";Schulpersonal;0;0;0;0;0
2284;"Verwaltung darf nicht behindern, sie muss fördern...";https://meinungfuer.koeln/node/2284;"Verwaltung darf nicht behindern, sie muss fördern. Daher ist eine Marktorientierung an den Bedürfnissen der Wirtschaft unerlässlich. Dennoch sollte der Bildungsbegriff nicht allein auf die Bedürfnisse der Wirtschaft reduziert werden. Auch der Bereich Allgemeinbildung sollte  (das sollte die Wirtschaft auch als Ziel haben) nicht zu kurz kommen.";Gast;;"16.05.2023 - 10:30";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Marktfähige Bildungsgangplanung";Schulpersonal;0;0;0;0;0
2299;"Diese Beteiligung ist viel zu umständlich. Beim A...";https://meinungfuer.koeln/node/2299;"Diese Beteiligung ist viel zu umständlich. Beim Ausfüllen verliert man die Übersicht. Zudem ist es viel zu aufwändig sich überall durchzuklicken. Ich kann verstehen, das kaum jemand Lust hat hier teilzunehmen.";Gast;;"19.05.2023 - 07:27";Meinung;123;"Handlungsfelder und Maßnahmen";;0;Schulbau;Schulpersonal;0;0;0;0;0
2308;"Es ist ja schön und gut, dass es Expert*innen-Tea...";https://meinungfuer.koeln/node/2308;"Es ist ja schön und gut, dass es Expert*innen-Teams gibt, allerdings bekommt man das nicht unbedingt mit, wenn man Schüler*in eines Berufskollegs ist. Unterstützer*innen sollten im Schulalltag viel präsenter sein und es muss mehr solcher Teams geben, bzw. mehr Menschen eingestellt werden. Es kann nicht sein, dass ein/eine Schulsozialarbeiter*in auf 1000 Schüler*innen kommt. Das darf nicht nur an Lehrer*innen hängenbleiben. Außerdem sollten Schüler*innen mehr dazu ermutigt werden Hilfe einzufordern und anzunehmen, weil viele einfach stumm vor sich hinleiden und aushalten und da bringt nicht mal das beste Team etwas. Ich glaube, man kann noch mehr Leute erreichen.";Gast;;"20.05.2023 - 17:46";Meinung;123;"Handlungsfelder und Maßnahmen";;0;"Interdisziplinäre (Expert*innen-)Teams ";Berufsschüler*innen;0;0;0;0;0
