﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Proposition;Klassifikation;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1408;"Hallo
Ich halte den Bau eines Einkaufzentrums üb...";https://meinungfuer.koeln/node/1408;"Hallo
Ich halte den Bau eines Einkaufzentrums über einem umgebauten S-Bahnhof für sinnvoll. Dieses Einkaufzentrum dient gleichermaßen Blumenberg und Kreuzfeld.
Die Wege von Blumenberg und Kreuzfeld zum S-Bahnhof sind teilweise (von den Rändern) sehr weit. Wenn man hier einen innerörtlichen Autoverkehr für die Einkäufe verhindern will, muß man für eine gute Busverbindung mit einer kurzen Taktzeit sorgen. Dieser Bus muß dann auch eine Haltestelle unmittelbar an oder über dem S-Bahnhof haben.
MfG W";Gast;;"11.03.2023 - 19:44";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;6;"Mobilität und Verkehr ";Sonstiges;0;0;0;0;0
1410;"Zur Kreuzung der Mercatorstraßen und besseren der...";https://meinungfuer.koeln/node/1410;"Zur Kreuzung der Mercatorstraßen und besseren der Anbindung von Blumenberg werden immer wieder sehr aufwendige Möglichkeiten wie Brücken und Tunnel ins Spiel gebracht.
Werden auch simplere Möglichkeiten wie Geschwindigkeitsbegrenzung auf 30 km/h und Gehwegüberfahrten (Aufpflasterung/Schwellen) in Betracht gezogen?";Gast;;"12.03.2023 - 06:46";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1412;"Wenn man mit dem Fahrrad von Blumenberg Richtung T...";https://meinungfuer.koeln/node/1412;"Wenn man mit dem Fahrrad von Blumenberg Richtung Thenhoven / Worringen unterwegs ist fährt man im Moment über die Abdeckung der S-Bahn zum Dresenhofweg und dann weiter über die Bruchstraße. (Oder über den Blumenbergsweg, ist aber ein Umweg)
Im Plan ist auf dieser zentralen Achse keine Verbindung zwischen den Hoods vorgesehen, wäre schön wenn da noch was vorgesehen wird.

Christian Schmitz";Gast;;"12.03.2023 - 08:52";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1413;"Es wird viel über den Ausbau des Blumenbergwegs g...";https://meinungfuer.koeln/node/1413;"Es wird viel über den Ausbau des Blumenbergwegs geredet, aber als Verbindung für Fahrradfahrer liegt dieser zwischen Thenhoven und Langel. In Bezug Kreuzfeld ist der nur für Autofahrer als Zufahrt zur A57 von Bedeutung.

Wie sieht es mit dem Ausbau der Bruchstraße Richung Norden und der Anbindung des Dresenhofsweg Richtung Kölner Innenstadt für den Fahrradverkehr aus? Gibt es da Pläne die man einsehen kann?";"Christian Schmitz";;"12.03.2023 - 09:15";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1415;"Ich würde gerne wissen, was für weiterführende ...";https://meinungfuer.koeln/node/1415;"Ich würde gerne wissen, was für weiterführende Schule angedacht sind? Soll ein BK gebaut werden? Welche Schwerpunktsetzung soll dieses haben? Gesundheit? Chemie? Beides würde ja hier zum Standpunkt passen!";Gast;;"12.03.2023 - 14:08";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;5;Städtebau;Frage;0;0;0;0;0
1416;"Ich finde, 9 KiTAS  und 4 Grundschulen nebeneinand...";https://meinungfuer.koeln/node/1416;"Ich finde, 9 KiTAS  und 4 Grundschulen nebeneinander hinsichtlich der Profilstärkung der einzelnen Schulen schwierig.
Ich finde, dass man über die angedachte Schullandschaft hier  viel zu wenig erfährt.";Gast;;"12.03.2023 - 14:14";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;Städtebau;Feedback;0;0;0;0;0
1417;"9 KITAS nebeneinander .... 4 GHrundschulen nebenei...";https://meinungfuer.koeln/node/1417;"9 KITAS nebeneinander .... 4 GHrundschulen nebeneinander ? 
Eltern bringen junge Schüler oft mit dem Auto zur Schule. Hat schon JEMAND über das Verkehrsaufkommen nachgedacht?";Gast;;"12.03.2023 - 14:16";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;Städtebau;Feedback;0;0;0;0;0
1418;"Das Konzept bleibt hier sehr vage! Was für Ärzte...";https://meinungfuer.koeln/node/1418;"Das Konzept bleibt hier sehr vage! Was für Ärzte? Was für Schulen? Was für eine Feuerwehrwache (Berufsfeuerwehr?) ist hierangedacht ? Warum braucht man hier ein Bürgerhaus? Gibt es in anderen Stadtteilen des Kölner Nordens jaleider auch nicht? Soll hier etwa klientelbezogen bevorzugt werden? Das hatten wir hier ja schon in den letzten Jahren genug?";Gast;;"12.03.2023 - 14:17";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;3;Städtebau;Sonstiges;0;0;0;0;0
1419;"Warum ein erneutes Konzept, dass dem Ursprungskonz...";https://meinungfuer.koeln/node/1419;"Warum ein erneutes Konzept, dass dem Ursprungskonzept Blumenbergs so sehr ähnelt? Das hat doch auch schon nicht funktioniert! Wo ist Blumenberg gesellig? Wo ist es ökologisches ( bis auf die 4-5 Ökohäuser aus der Ursprungszeit?";Gast;;"12.03.2023 - 14:21";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;3;"Gesamtübersicht ";Feedback;0;0;0;0;0
1420;"Warum werden Meinungen nicht auf der Übersichtsse...";https://meinungfuer.koeln/node/1420;"Warum werden Meinungen nicht auf der Übersichtsseite anzeigt? Gibt es ein Problem der Aktualisierung?";Gast;;"12.03.2023 - 14:23";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Gesamtübersicht ";Feedback;0;0;0;0;0
1421;"Wie soll hier konkret begrünt werden? Grün ist n...";https://meinungfuer.koeln/node/1421;"Wie soll hier konkret begrünt werden? Grün ist nur dann vorteilhaft, wenn dadurch bestehende Ökosysteme der Umgebung nicht angegriffen werden. Ohne die Beantwortung dieser Fragestellungen ist das Konzept aus Sicht eines Biologen nicht abstimmbar!";Gast;;"12.03.2023 - 14:24";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Grün und Freiraum";Feedback;0;0;0;0;0
