﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
3304;"Mehrt mülleimer";https://meinungfuer.koeln/node/3304;"Es sind in den Parks in den letzten Jahren sehr viele mülleimer verschwunden, wohingegen an anderen Stellen mehrere an einem Platz stehen. Die Logik dahinter versteht sicher nur der Dienstleister, aber hier sollte dringend ein sinnvolles Konzept mit genügend mülleimern an gut überlegten Orten her. Man kann einfach nicht immer 400m laufen, um z.b. den hundekotbeutel einzuwerfen. ";Gast;;"24.07.2023 - 06:31";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre";0;;;1;0;0;0;0
3305;"Ungenügende Leistungsfähigkeit der AWB";https://meinungfuer.koeln/node/3305;"Das Hauptproblem stellt die vollkommen ungenügende Leistungsfähigkeit der städtischen Abfallwirtschaftsbetriebe (AWB) dar. Anstelle mit größtmöglichem Einsatz der verdreckten Stadt entgegen zu wirken, sieht man die Kollonnen der Stadtreinigung häufig über Stunden an abgelegenen Orten quatschen und rauchen. Da muss einen das verkommene Stadtbild nicht wundern. Die Stadtreinigung bedarf dringend einer externen Qualitäts-Kontrolle. Auch muss ein solch häufig zu sehendes Nichts-Tun konsequent durch (externe) Kontrollen unterbunden.
Um die Stadtreinigung an die Problemorte zu bekommen, sollte im Angebot ""Sag's uns"" auch die Möglichkeit geschaffen werden, Streumüll, überquillende Müllkörbe usw. zu melden. Derzeit kann man in dem städtischen Portal nur Wilden Müll, also illegal entsorgten Sperrmüll u.ä., melden. Hier ist eine Anpassung dringend nötig!
Geprüft werden sollte auch, ob zusätzlich zur AWB private Dienstleister eingesetzt werden können. Deren Effektivität sollte die der AWB gegenüber gestellt werden. Man kann sich wohl bereits jetzt schon denken, wie der städtische Betrieb hier abschneiden wird...
Zu guter Letzt: Es muss jetzt gehandelt werden, nicht erst 2024!



";Gast;;"24.07.2023 - 06:36";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes";3;;;24;0;0;0;0
3306;"Reinigung in den Stadtteilen";https://meinungfuer.koeln/node/3306;"Forcierung gemeinsamer Reinigungsaktionen vor der eigenen Haustüre, bezw. in den Grünpflachen. Mehr Einbeziehung der Bürger/innen in die Verantwortung zur Reinigung. Beginn der Aufklärungsarbeiten in Kindergärten und Schulen verstärkt. Mehr Einbeziehung von Arbeitslosen Menschen in die Reinigung der Stadtteile. Zwingend erforderlich sind Aschenbecher an jeder Parkbank da sonst alles im Kölner Grün landet. Dann erforderlich an jedem Tisch mit Bänken im Park ein Mülleimer. Von Vorteil wären auch Sammelbehälter für leere Glasflaschen zur Aufbewahrung für Glassammler/innen. Dankeschön. Anwohnerin aus Zollstock";Gast;;"24.07.2023 - 07:05";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre";0;;;1;0;0;0;0
3307;"Sara Fitschen-Steffens ";https://meinungfuer.koeln/node/3307;"- Wir brauchen dringend eine größere Begrünung/Beblumung und stilvoller Gestaltung  der Innenstadt, um innere Hürden zu bauen, den Müll (bes. TO-go-becher) illegal zu entsorgen. Oslo bzsp. baut riesige Blumenschalen auf.  Dazu müssen dringend größere Mülleimer aufgestellt werden, die ins Stadtbild passen (schöne!). Nach Besuchen mehrerer skandinavischer Städte muss man sicher als Kölnerin wahrlich schämen. 
- Illegales Müll-Entsorgen MUSS mehr geahndet werden, das fängt schon bei einer Kippe ab. 
- Als Lehrer/in und Lehrerausbilderin: Man könnte einen ""Kölner Schüler für Köln - Putztag"" initiieren (ähnlich wie Kölle putzmunter nur konkret für Schulen und den vll Bereich Innenstadt/Parks/??? und dies auch irgendwie belohnen), im Fach Poliktik mal die Relevanz des Torismus als Wirtschaftsfaktor und in Bio die ökologischen Auswirkungen illegaler Müllentsorgung bezogen auf Köln (kontextualisiert) besprechen. Dazu könnte man Material anbieten...für Primarstufe und Sek.1, Sek.2 getrennt. 


";Gast;;"24.07.2023 - 07:20";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim";1;;;12;0;0;0;0
3308;"Mülleimer und Sammelstellen Sperrmüll";https://meinungfuer.koeln/node/3308;"Guten Tag,
abgesehen davon, dass sicherlich zu wenige Mülleimer im öffentlichen Raum zu finden sind, sind die vorhandenen die falschen. Denn Raben/Krähen und Elstern sind in der Lage, diese mindestens zur Hälfte auszuräumen. Die an manchen Eimern angebrachte Klappvorrichtung ist nicht wirklich hilfreich, denn Krähen sind intelligent und helfen sich gegenseitig, den Müll aus dem Eimer zu holen. Der Wind tut sein übriges, um den nun umliegenden Müll zu verteilen. Auch die von AWB oder anderen Kräften gefüllten Müllsäcke, die neben die Eimer zur nächsten Abholung gestellt werden, werden von Ratten und wiederum Krähen als Futterstelle wahrgenommen. In Parks sollten genügend Müllcontainer für Picknick-Müll inkl. Grillkohle aufgestellt werden.
Zentrale Sammelstellen für Sperrmüll an sogenannten Hotspots (z. B. Keup-/Holweiderstraße, Hacketäuer u.ä.) die wöchentlich geleert werden, könnten den wilden Müllkippen entgegnwirken. AWB und Ordnungsamt können hier sicherlich Hinweise für die entsprechenden Örtlichkeiten geben.";Gast;;"24.07.2023 - 07:34";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Über 61 Jahre";0;;;11;0;0;0;0
3309;"Systematische Aufstellung von Mülleimer unter Einbeziehung der Anwohner";https://meinungfuer.koeln/node/3309;"Die Aufstellorte für Mülleimer sind besser mit den Anwohner zu koordinieren, denn diese können beobachten, wo vermehrt Müll entlang von Wegen ""fallen gelassen"" wird.
";Gast;;"24.07.2023 - 08:10";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim";0;;;2;0;0;0;0
3310;"Sag’s uns Meldungen auch wirklich bearbeiten";https://meinungfuer.koeln/node/3310;"Leider führen regelmäßige Eintragungen bei Sags uns dazu dass nichts passiert. 
„Nicht zuständig“ oder „wird erledigt“ und es passiert dann doch nichts sind leider sehr häufige Antworten.";Gast;;"24.07.2023 - 08:24";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt";3;;;15;0;0;0;0
3311;"Unterstützung von ""Bürgermülleimer""";https://meinungfuer.koeln/node/3311;"Es sollten Mülleimer aufgestellt werden, wenn sich für deren Leerung ein oder mehrere engagierte Anwohner finden. Mit Unterstützung der Stadt kann der Müll dann über oft ungenutzte Kapazitäten in den Restmülltonnen abtransportiert werden.";Gast;;"24.07.2023 - 08:24";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim";1;;;0;0;0;0;0
3312;"Autobahnen und Landstraßen ";https://meinungfuer.koeln/node/3312;"Es ist auffällig zu beobachten, dass Autobahnen und Landstraßen nicht den gleichen Sauberkeitszustand aufweisen, wie anliegende vermutlich städtische Straßen. Hier sollte die Verantwortung zentral auf die AWB übertragen werden.";Gast;;"24.07.2023 - 08:28";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ich bin Tourist*in";0;;;2;0;0;0;0
3313;"Verwaiste Grundstücke ";https://meinungfuer.koeln/node/3313;"Wenn sich Eigentümer offensichtlich nicht um ihr Eigentum bemühen und dies das Bild spürbar negativ beeinträchtigt, so sollten die Flächen unter Ankündigung mit Frist durch die AWB gereinigt oder das Grünflächenamt gepflegt werden gegen eine entsprechende „Strafgebühr“.";Gast;;"24.07.2023 - 08:31";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ich bin Tourist*in";1;;;4;0;0;0;0
