﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1407;"U1-2023-0109: Lokalspende.org";https://meinungfuer.koeln/node/1407;"Lokalspende.org ist eine Spendenplattform für Kommunen und lokale Verwaltungen auf der Bürger in Anträgen Spendenprojekte vorschlagen können und abstimmen können. Nutzer sehen im Menü direkt lokale Anträge und Spendenprojekte. So können z.B. ökologische Infrastrukturprojekte transparent und effizient umgesetzt werden und Klimawandelschäden schnell behoben werden. Durch den direkten lokalen Bezug wird die Gemeinschaft und Solidarität in Stadtteilen erhöht.
Auch Vereine und stadtnahe Unternehmen wie z.B. die KVB können über die Plattform Gelder z.B. für neue Bahnhöfe sammeln. Durch die steuerliche Absetzbarkeit von Spenden, lässt sich die Einkommensteuer verringern, was zu mehr Chancengleichheit führt, da diese im Vergleich zu Kapitalertragssteuern unverhältnismäßig hoch ist. Auch müssen bei den Spenden nicht wie bei den etablierten Steuern Staatsschulden bedient werden, was zu mehr Effizienz in öffentlichen Finanzen führt. Zudem wollen wir die Ausschreibungsverfahren aufbereiten, z.B. mit einfachen Bauanleitungen, sodass es einfacher ist, sich auf die Ausschreibungen zu bewerben und Projekte effizienter umgesetzt werden können.";"Felix Scherf";;"11.03.2023 - 19:04";Idee;102;"un:box cologne";"Digitale Akzeptanz und Kompetenz der Stadtgesellschaft erhöhen, Förderung von Teilhabe der unterschiedlichen Gruppen, Chancengleichheit und Solidarität, Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt, Transparente und effiziente Prozessgestaltung, Verbesserung der digitalen Infrastruktur, Ökologische Aspekte, Klimaneutralität, Förderung der Gemeinschaft in den Stadtvierteln";0;;;0;0;0;0;0
1432;"U1-2023-0108: eco2eat - Deine grüne Online-Kantine";https://meinungfuer.koeln/node/1432;"Iss mal klimabewusst – diesen Apell haben wir uns auf die Fahnen geschrieben! Unsere Plattform steht für eine Ernährungswende in der Cateringbranche. Wir sind dabei nicht nur ein Lieferservice oder eine Onlinebestellplattform, sondern bieten dir flexible und zeitgemäße Lösungen für eine leckere und nachhaltige Verpflegung im Büro oder im Homeoffice. Dazu verarbeiten wir gerettete Lebensmittel aus bio-regionalen Zutaten zu klimafreundlichen, qualitativ hochwertigen Essen. Denn: Es muss nicht immer alles perfekt sein, damit es schmeckt! eco2eat ist dein persönlicher Chefkoch und stellt als grüne Online-Kantine mit seinen Cateringpartnern und angeschlossenen Erzeugerbetrieben Lunch aus geretteten Lebensmitteln her und bringt sie in Re-Pfand Systemen in Umlauf. Wir retten dabei nicht nur am Anfang der Lieferkette, sprich direkt vom Feld oder Erzeuger, sondern auch am Ende: So verwenden wir für unsere Gerichte auch Produkte, die aufgrund von Produktionsfehlern (falsche Etikettierung, Überproduktion etc.) nicht den Weg in den Handel finden oder wegen eines nahenden Mindesthaltbarkeitsdatums frühzeitig aussortiert werden. Wir bilden damit eine einzigartige 360° Wertschöpfungskette für dein Mittagessen!

Bei uns stehen Kommunikation und transparente Zusammenarbeit mit unseren Partner:innen sowie die Information darüber, woher wir unsere Produkte beziehen und welche Liefer- und Wertschöpfungskette diese zurückgelegt haben, im Vordergrund. Mit eco2eat setzt du mit jedem Lunch ein Zeichen für konsequente Nachhaltigkeit und gegen Lebensmittelverschwendung und Verpackungsmüll. Unser Klima und die Liebe zur Umwelt genießen bei eco2eat den Stellenwert, den es für ein verantwortungsvolles, zukunftsorientiertes Handeln braucht. Daher ist das Konzept nicht nur ein Produkt, sondern ein Prozess aus Komponenten, Handlungsweisen und Abläufen, der sich den Herausforderungen einer klimabewussten Gemeinschaftsverpflegung stellt und es dir leicht macht, nachhaltiger und leckerer zu leben. Unsere Online-Kantine bietet dir noch mehr Mehrwert: Zu jedem unserer kreativen Gerichte findest du in der App die Nährwerte, Allergene und Inhaltsstoffe sowie die CO2 Bilanz. Dazu ist es möglich, zwischen verschiedenen Ernährungsformen zu wählen und per Filterfunktion gezielt nach Eigenschaften zu suchen oder diese auszuschließen. Wir passen in deinen veganen Lebensstil genauso wie in dein proteinbasiertes Training. Da bei eco2eat Tierwohl und nachhaltiges Handeln an erster Stelle stehen, bieten wir ausschließlich vegetarische und vegane Gerichte an.

eco2eat ist damit eine echte Alternative zu Lieferando, Ubereats, Wolt, HelloFresh, heycater! und Co. Dank der Partnerschaft mit Too good to go bleibt garantiert nichts übrig auf dem Weg zum „Zero Waste“-Ziel. Sind dir all diese Werte ebenso wichtig wie uns? Dann werde auch du zum ecoTarier! Nähere Informationen findest du unter www.eco2eat.bio.
";eco2eat;;"13.03.2023 - 13:04";Idee;102;"un:box cologne";"Digitale Akzeptanz und Kompetenz der Stadtgesellschaft erhöhen, Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt, Transparente und effiziente Prozessgestaltung, Verbesserung der digitalen Infrastruktur, Ökologische Aspekte, Klimaneutralität, Förderung der Gemeinschaft in den Stadtvierteln";0;;;0;0;0;0;0
1438;"U1-2023-0107: Bessere Anbindung des Kölner Nordens an den ÖPNV";https://meinungfuer.koeln/node/1438;"Ich komme aus Fühlingen und dort ist die Anbindung an den ÖPNV leider nicht gegeben (nur eine Busverbindung).
Ich könnte mir gut eine Busverbindung (elektrisch und autonom wie sie in der Stadt Monheim bereits umgesetzt ist) zwischen Fühlingen und Chorweiler (Stadtbahn, S-Bahn) bzw. Chorweiler Nord, Blumenberg, Kreuzfeld (S-Bahn) vorstellen.
Dies würde zum Einen zu einer besseren Anbindung Richtung Innenstadt führen.
Andererseits hätten Menschen die aus der Stadt kommen, eine gute Möglichkeit das Naherholungsgebiet am Fühlinger See unkompliziert ohne KFZ zu besuchen.";"Patrick Jahn";;"13.03.2023 - 21:45";Idee;102;"un:box cologne";"Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt, Ökologische Aspekte, Klimaneutralität, Förderung der Gemeinschaft in den Stadtvierteln";0;;;0;0;0;0;0
1480;"U1-2023-0106: Digi-EP";https://meinungfuer.koeln/node/1480;"Digitale Erlebnispädagogik für Schulen und andere soziale Einrichtungen. Dienstleister für externe Programme einzukaufen ist relativ teuer. Das erhöht die Bildungsungerechtigkeit, da viele einkommensschwache Familien wenig Zugang dazu haben. Durch die Software wird der Zugang deutlich günstiger. Weiterhin wird Diklusion (=Inklusion durch den Einsatz digitaler Medien) gefördert und auf die Persönlichkeit jedes Kindes kann durch Hinweise und Reflexionen individuell eingegangen werden, was in 1:30-Betreuung kaum möglich ist. ";digiep;;"16.03.2023 - 15:19";Idee;102;"un:box cologne";"Digitale Akzeptanz und Kompetenz der Stadtgesellschaft erhöhen, Förderung von Teilhabe der unterschiedlichen Gruppen, Chancengleichheit und Solidarität, Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt";0;;;0;0;0;0;0
1481;"U1-2023-0105: N4CV - navigation4commercialVehicles";https://meinungfuer.koeln/node/1481;"Nutzfahrzeuge werden für die verschiedensten Aufgaben in unseren Alltag verwendet. Ein Beispiel dafür sind Mobilkrane oder Abfallsammelfahrzeuge, welche oftmals im urbanen Umfeld unterwegs sind. Dabei stellt sich das Manövrieren solcher Fahrzeuge oft als besondere Herausforderung heraus. Der Grund dafür sind die engen Umgebungen, wie Gassen oder Kreisverkehre und das hohe Verkehrsaufkommen. Im geplanten Projekt sollen bekannte Engstellen in der Stadt Köln mithilfe von Laserscannern erfasst und daraus 3D-Modelle abgeleitet werden. Die 3D-Modelle werden in einer virtuellen Testumgebung mit einem realitätsgetreuen Fahrzeugmodell verbunden, um so überprüfen zu können, ob ein Manövrieren durch die Engstelle ohne Kollisionen möglich ist. Zugleich wird ein Manövrierassistent in Form einer visuellen Einheit für den/die Fahrzeugführer*inn umgesetzt, der nach theoretischer Berechnung auch die reale Umsetzung begleitet und unterstützt. Die Ergebnisse sollen gesammelt und als open Source Daten zur Verfügung gestellt werden, welche von den Fahrer*innen solcher Fahrzeuge für die vorherige Planung der Route benutzt werden können. Dadurch wird ein wichtiger Beitrag zur Digitalisierung der Verkehrsinfrastruktur geleistet.";"Lucas Rüggeberg";;"16.03.2023 - 17:35";Idee;102;"un:box cologne";"Transparente und effiziente Prozessgestaltung, Verbesserung der digitalen Infrastruktur, Ökologische Aspekte, Klimaneutralität, Förderung der Gemeinschaft in den Stadtvierteln";0;;;0;0;0;0;0
1486;"U1-2023-0104: Begegnungen auf Augenhöhe in der Geschäftswelt";https://meinungfuer.koeln/node/1486;"Als Agentur für Unternehmenskommunikation konnten wir in den letzten Jahren beobachten, an wie vielen Stellen die informationelle Selbstbestimmung von Personen und Institutionen in der freien Wirtschaft zu kurz kommt.

Ob es um digitale Barrierefreiheit, transparente Prozessgestaltung oder schlicht und ergreifend den Aufbau funktionierender Kooperationen geht - zu oft wird am Bedarf vorbei gearbeitet. Das Ergebnis: Missverständnisse und Machtlosigkeit bei der Suche nach einem geeigneten Dienstleister.
Wir von Tatze & Krone möchten diesen Zustand beenden und wieder mehr Vertrauen und tiefere Beziehungen in die Geschäftswelt bringen.

Wir verhelfen Unternehmen zu einer barrierefreien und umsatzstarken Außenkommunikation, die sie nach unserer Prozessbegleitung ohne externe Dienstleister und Experten fortführen, aus- und umbauen können, sodass Führungskräfte künftig die Wahl haben, ob sie ihr Marketing einer Agentur anvertrauen möchten, um Zeit und personelle Ressourcen zu sparen, oder es im eigenen Haus fortsetzen und wirklich jedem Interessenten eine qualifizierte Kaufentscheidung ermöglichen. Auf diese Weise können unsere Kunden bessere und langfristigere Beziehungen zu ihrer Zielgruppe, ihren Partnern und Lieferanten/Dienstleistern aufbauen und haben immer die Sicherheit, dass sie den passenden Anbieter erkennen werden, wenn er vor ihnen steht.";Lisbet;;"17.03.2023 - 17:18";Idee;102;"un:box cologne";"Digitale Akzeptanz und Kompetenz der Stadtgesellschaft erhöhen, Förderung von Teilhabe der unterschiedlichen Gruppen, Chancengleichheit und Solidarität, Transparente und effiziente Prozessgestaltung, Verbesserung der digitalen Infrastruktur";0;;;0;0;0;0;0
1538;"U1-2023-0103: EMMA hilft - Die Einfach Mal Melden App";https://meinungfuer.koeln/node/1538;"Köln ist an vielen Orten sehr dreckig, marode und unansehnlich. Dennoch lebe ich gerne hier, denn die Menschen sind sehr vielfältig, bunt und mit Kölschem Hätz einfach liebenswert. Damit Köln auch für Touristen die das Kölsche Lebensgefühl bisher nicht kennengelernt haben optisch schöner wird und auch zum Wiederkommen einlädt ist hier meine Idee: 

EMMA - Die Einfach Mal Melden App.

In Köln sind knapp 40.000 Hunde zuhause. Jeder Vierbeiner hat einen Besitzer der seinen Hund bei der Stadt Köln angemeldet hat und im Jahr €156,- Hundesteuer zahlt. Jeder Hundebesitzer geht mindestens 3x am Tag vor die Tür. Kurz um den Block, eine Tour durchs Veedel oder durchs Nachbar-Veedel um zur Hundeauslauffläche zu gelangen. Somit durch das gesamte Stadtgebiet.

Als Halter einer 2-jährigen Labradorhündin Emma komme ich in Köln ganz schön rum. Dabei sehe ich täglich etliche illegale Müllberge im Gestrüpp und am Straßenrand, unzählige herrenlose Einkaufswägen, überfüllte Glascontainer, geplünderte Altkleidercontainer, hässliches Graffiti, überflüssige Straßenschilder, alte Baustellen, tiefe Schlaglöcher, sinnlos lange Ampelphasen, Überreste von Grillpartys im Grüngürtel … die Liste ist einfach viel zu lang.

Meine Idee: Ich wünsche mir eine anwenderfreundliche Melde-App der Stadt Köln, speziell für Hundebesitzer in der ich unkompliziert Missstände melden kann (mit Foto, Standort, etc). Es gibt bereits das Stadt Köln Angebot „Sag´s uns“ bei der dieses per Website möglich ist. Aber in dieser Website-Lösung hat es keinen Mehrwert bzw. Anreiz für den Bürger sich zu beteiligen. 

Beteiligen Sie uns Hundebesitzer und schaffen Sie einen finanziellen Anreiz. Die Melde-App benötigt nur einen Login gekoppelt an die Hundesteuernummer bzw. Stadtkasse. Mit jeder Meldung eines Missstandes erhält der Hundehalter eine Rückvergütung bzw. Rabatt auf die jährliche Hundesteuer. Bei zwei Meldungen im Monat gibt es 1/12 Erstattung auf den Jahresbeitrag, bei 24 Meldungen im Jahr entfällt die jährliche Hundesteuer zu 100%. Abrechnung 1x jährlich.

Wir Hundebesitzer in Köln sehen wesentlich mehr Missstände als die Mitarbeiter des Ordnungsamtes und der AWB vor Ort. Lassen Sie uns schnell, bequem und mit einem finanziellen Ausgleich für uns Bürger unsere Stadt Köln ein Stück sauberer und schöner machen. EMMA hilft - Die Einfach Mal Melden App.

Danke für Ihre Aufmerksamkeit.

Emma Cologne
";"Emma Cologne";;"21.03.2023 - 19:26";Idee;102;"un:box cologne";"Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt";0;;;0;0;0;0;0
1548;"U1-2023-0102: AWB/KVB Collab: Müllsammeln und KVB Credits zu erwerben";https://meinungfuer.koeln/node/1548;"Bürger:innen können AWB Müllsäcke über die AWB App bestellen. Sammeln Müll. Können über App die Abholung der Müllsäcke buchen. Erhalten Credits. Credits aus AWB können an KVB-Konto übertragen werden, die zum Ticketkauf eingesetzt werden können.";Mona1983;;"22.03.2023 - 17:46";Idee;102;"un:box cologne";"Ökologische Aspekte, Klimaneutralität, Förderung der Gemeinschaft in den Stadtvierteln";0;;;0;0;0;0;0
1549;"U1-2023-0101: Förderung der Kinder aus dem Sozial Benachteiligten Familien";https://meinungfuer.koeln/node/1549;"A)Der Lehrermangel ist sehr deutlich zu spüren. 
B) Die Kinder haben ein größeres Potenzial an Aufnahme von Informationen. C) Die Kinder, auch in Schulen wie in den Stadtteilen Brück, Buchforst , die aus sozial schwachen Familien kommen, haben Riesen Potenzial. 
Mehrere Projekte in den Schulen anzubieten, oder Nachmittags wo sonst niemand Zeit für diese Kinder hat. Dieses Projekt muss sein:
Kreativ
Digital
Wie 1) Ein Film 2) Ein Magazin von diesen Jugendlichen. Als Pflichtfach und nicht als Wahl AG. Mit mehr Zeit.

Ablauf: z.B. beim Film /Animationsfilm : Von der Entwicklung der Idee bis zur Leinwand alle Stufen durchgehen und die kreativen und die technischen Berufe vorstellen. Mit Praktischen Übungen. Den Drehbuchautor, Storyboard Artisten, Foley Artisten, Ton-Musik, Animation = Die Kinder richtig motivieren. Ihnen die Möglichkeit geben, und zu zeigen wie, sich und Ihre Geschichte zu erzählen. In Form von einem Film.
Oder einem Magazin was die Jugendlichen Monatlich herausbringen.
Themen auswählen, (Umwelt, die Kölner Straßen, was kann man besser machen. Rausgehen Interwies machen, Recherche, ..Design, u.a.)
Wie gesagt als großes Gesamtes Projekt. Vielleicht 1 x Woche 6 Stunden, 3 Monate lang. 
Ich habe mit diesen Kindern, und dieser Arbeit gute Erfahrung gemacht. Ich weiß was diese Kinder können. Nur weder die Zeit war ausreichend, noch irgendeiner hatte Interesse und Zeit diese Arbeit zu unterstützen, diese Kinder zu Unterstützen.
";Evifri;;"22.03.2023 - 21:42";Idee;102;"un:box cologne";"Digitale Akzeptanz und Kompetenz der Stadtgesellschaft erhöhen, Förderung von Teilhabe der unterschiedlichen Gruppen, Chancengleichheit und Solidarität, Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt";0;;;0;0;0;0;0
1550;"U1-2023-0100: Entwicklung einer ""Köln-App""";https://meinungfuer.koeln/node/1550;"Ich möchte gerne für die Bewohner*innen der Stadt Köln eine App entwickeln, welche den Alltag digitaler und einfacher gestaltet. Hierbei kann ich auf die von mir entwickelte App ""KVB Live Fahrplan"" zurückgreifen, durch welche ich viele Erfahrungen sammeln konnte. Außerdem bietet diese eine große Nutzerbasis, welche durch einen entsprechenden Umbau und das Entfernen der Werbung optional mitgenommen werden kann. Bei einer solchen ""Köln-App"" könnten beispielsweise folgende Funktionen in Frage kommen:

- Darstellung der KVB Abfahrtszeiten
- Eine Karte mit den KVB-Rädern
- Ein Plan der AWB, wann welche Mülltonne abgeholt wird
- Eine Meldefunktion für Falschparker / Freie Parkplätze
- Eine interaktive Karte für diverse Kulturangebote
- Ein geprüfter Newsfeed mit Neuigkeiten
- Eine Feedbackfunktion zur Einreichung von neuen Ideen
- Eine Verlinkung zu diversen Online-Diensten der Behörden oder ggf. Einbindung der Dienste
- usw.

Erfahrung in diesem Bereich konnte ich bereits in der Vergangenheit sammeln durch weitere verschiedene Projekte, jedoch fehlte es mir für eine solche App an der entsprechenden staatlichen Unterstützung, damit die App auch wirklich erfolgreich wird.";robinjanke;;"22.03.2023 - 23:13";Idee;102;"un:box cologne";"Digitale Akzeptanz und Kompetenz der Stadtgesellschaft erhöhen, Stärkung der Gesellschaft für eine produktive, lebenswerte Stadt";0;;;0;0;0;0;0
