﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1651;"Absolute Zustimmung. Das…";https://meinungfuer.koeln/comment/1651;"Absolute Zustimmung. Das Ordnungsamt sucht man vergebens. Durch die freilaufenden Hunde kann man so gut wie nicht gefahrlos joggen oder radfahren.";Gast;;"05.06.2023 - 17:04";;2452;"Hunde laufen frei";https://meinungfuer.koeln/node/2452;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1653;"Ja, Sie werden alt. lassen…";https://meinungfuer.koeln/comment/1653;"Ja, Sie werden alt. lassen sie die jungen Leute ihren Spaß haben";Matti;;"05.06.2023 - 17:50";;2385;"Erholung oder Party oder beides?";https://meinungfuer.koeln/node/2385;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1654;"Etwas mehr Präsenz durch das…";https://meinungfuer.koeln/comment/1654;"Etwas mehr Präsenz durch das Ordungsamt wäre hier wünschenswert";Gast;;"05.06.2023 - 18:01";;2385;"Erholung oder Party oder beides?";https://meinungfuer.koeln/node/2385;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1658;"dort ist kaum Aufbau für…";https://meinungfuer.koeln/comment/1658;"dort ist kaum Aufbau für große Bäume, weil dort die Tiefgarage drunter liegt. Die vorhandenen Bäumchen stehen deshalb in Hochbeeten";Gast;;"06.06.2023 - 10:28";;2496;Begrünung;https://meinungfuer.koeln/node/2496;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1659;"Auch hier ist flächig eine…";https://meinungfuer.koeln/comment/1659;"Auch hier ist flächig eine Tiefgarage unter dem Platz der eine nachhaltige Baumpflanzung verhindert. Der Platz ist öffentlich nutzbar gehört aber nicht der Stadt.";Gast;;"06.06.2023 - 10:32";;2530;Bäume;https://meinungfuer.koeln/node/2530;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1660;"Super Beitrag, der Marker…";https://meinungfuer.koeln/comment/1660;"Super Beitrag, der Marker ist aber nicht ganz richtig platziert. ";Gast;;"06.06.2023 - 12:02";;2522;"Dorfteich ";https://meinungfuer.koeln/node/2522;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1661;"Find ich gut. Wünsche ich…";https://meinungfuer.koeln/comment/1661;"Find ich gut. Wünsche ich mir auch ";Lara;;"06.06.2023 - 19:07";;2421;"Neuanlage eines Beachvolleyballfeldes";https://meinungfuer.koeln/node/2421;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1664;"Volle Zustimmung. Hier muss…";https://meinungfuer.koeln/comment/1664;"Volle Zustimmung. Hier muss sich endlich was tun, die Stadt muss selbst handeln ohne die Verantwortung auf andere zu schieben!!";Gast;;"06.06.2023 - 20:54";;2404;Blücherpark;https://meinungfuer.koeln/node/2404;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1670;"Wildblumenwiesen wären hier…";https://meinungfuer.koeln/comment/1670;"Wildblumenwiesen wären hier schon ein Gewinn wenn Bäume nicht gehen. Solche Wiesen dürften auch über Tiefgaragen kein Problem sein.";Gast;;"06.06.2023 - 21:51";1659;2530;Bäume;https://meinungfuer.koeln/node/2530;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1672;"Hervorragende Idee!";https://meinungfuer.koeln/comment/1672;"Hervorragende Idee!
";Gast;;"06.06.2023 - 22:10";;2562;"Mehr Grün vom Schlössergarten ins Takufeld";https://meinungfuer.koeln/node/2562;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1678;"Antwort der Verwaltung…";https://meinungfuer.koeln/comment/1678;"Antwort der Verwaltung

Vielen Dank für Ihren Beitrag!
Der Blücherpark liegt im Bezirk 5, Nippes. Der Bezirk Nippes wird in 2024 im Rahmen der Öffentlichkeitsbeteiligung bearbeitet.

Alle Themen die den Blücher Park betreffen, werden daher vom Bezirk Nippes und der entsprechenden Bezirksvertretung 5 bearbeitet und beschlossen.

Die Autobahn 57 liegt im angrenzenden Bezirk Ehrenfeld. Alle Maßnahmen die Änderungen (zum Beispiel Tempolimit und Blitzer) an der Autobahn betreffen, müssten daher von der Bezirksvertretung 4 Ehrenfeld beschlossen und dann an die Bezirksregierung Köln herangetragen werden.

Aus unserer Sicht wäre ein gemeinschaftlicher Antrag/ Beschluss beider Bezirksvertretungen sachdienlich, um den Komplex von beiden Seiten zu beleuchten und dem Thema mehr Gewicht zu verleihen.

Viele Grüße
Ihr Amt für Landschaftspflege und Grünflächen
";"Admin JS";;"07.06.2023 - 10:09";;2404;Blücherpark;https://meinungfuer.koeln/node/2404;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1680;"Wirklich schade, dass diese…";https://meinungfuer.koeln/comment/1680;"Wirklich schade, dass diese aufwändige Sanierung der großen Fläche an zentralem Ort eine Hitzeinsel geschaffen hat.
Vielleicht kann man aber mit dem Eigentümer über wenig aufwändige oder geförderte (= Anreiz) Verbesserungen sprechen und wie dies auch im Marketing für die Fläche verwendet werden könnte (= Anreiz).";Gast;;"07.06.2023 - 13:43";;2388;"Neugestaltung des Platzes fehlgeschlagen - Asphaltierung";https://meinungfuer.koeln/node/2388;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1681;"Durch eine Begrünung des…";https://meinungfuer.koeln/comment/1681;"Durch eine Begrünung des Parkplatzes und des Gebäudes von außen würde zu dem das Viertel deutlich attraktiver. Aktuell gleich der Bereich um das Autohaus einer ""Betonwüste“.";Klein;;"07.06.2023 - 21:29";;2642;"Mit Autohaus Fleischauer zu mehr Grün und Entsiegelung der Flächen kommen";https://meinungfuer.koeln/node/2642;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
