﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
6244;Cool;https://meinungfuer.koeln/comment/6244;Cool;Gast;;"22.05.2024 - 13:14";;17139;beeFIT;https://meinungfuer.koeln/node/17139;Idee;223;"Bewegungsstation in Merkenich";
6252;"Finde ich passend.";https://meinungfuer.koeln/comment/6252;"Finde ich passend. ";Gast;;"23.05.2024 - 10:54";;17150;"Trimm am Damm ";https://meinungfuer.koeln/node/17150;Idee;223;"Bewegungsstation in Merkenich";
6253;"„Deich“ sagt hier kein…";https://meinungfuer.koeln/comment/6253;"„Deich“ sagt hier kein Mensch. Das ist der Damm. ";Gast;;"23.05.2024 - 10:56";;17074;"Bewegungsstation am Deich";https://meinungfuer.koeln/node/17074;Idee;223;"Bewegungsstation in Merkenich";
6254;"Klingt lustig und sehr…";https://meinungfuer.koeln/comment/6254;"Klingt lustig und sehr einladend.";Gast;;"23.05.2024 - 13:22";;17146;MuckiBudeMerkenich;https://meinungfuer.koeln/node/17146;Idee;223;"Bewegungsstation in Merkenich";
6255;"Kurz und knapp";https://meinungfuer.koeln/comment/6255;"Kurz und knapp ";Gast;;"23.05.2024 - 15:32";;17154;FitDeich;https://meinungfuer.koeln/node/17154;Idee;223;"Bewegungsstation in Merkenich";
6256;"Ich hoffe dass viele…";https://meinungfuer.koeln/comment/6256;"Ich hoffe dass viele Merkenicher es bald nutzen können und Fit bleiben.";Gast;;"23.05.2024 - 15:36";;17154;FitDeich;https://meinungfuer.koeln/node/17154;Idee;223;"Bewegungsstation in Merkenich";
6260;"Und ein Flughafen.";https://meinungfuer.koeln/comment/6260;"Und ein Flughafen.";Gast;;"24.05.2024 - 12:58";;17149;"Merkenich Power";https://meinungfuer.koeln/node/17149;Idee;223;"Bewegungsstation in Merkenich";
6271;"sehr schöner Titel";https://meinungfuer.koeln/comment/6271;"sehr schöner Titel";Gast;;"27.05.2024 - 16:03";;17153;"BeFit Merkenich ";https://meinungfuer.koeln/node/17153;Idee;223;"Bewegungsstation in Merkenich";
6272;"Sport verbindet.";https://meinungfuer.koeln/comment/6272;"Sport verbindet.";Gast;;"27.05.2024 - 21:53";;17167;"Fit an der Brücke";https://meinungfuer.koeln/node/17167;Idee;223;"Bewegungsstation in Merkenich";
6310;"MerksteWohl :-p
PPM";https://meinungfuer.koeln/comment/6310;"MerksteWohl :-p 
PPM";Gast;;"02.06.2024 - 12:33";;17217;PowerParkMerkstenich;https://meinungfuer.koeln/node/17217;Idee;223;"Bewegungsstation in Merkenich";
6311;"Welchen Bezug gibt es zu…";https://meinungfuer.koeln/comment/6311;"Welchen Bezug gibt es zu Merkenich?";Gast;;"04.06.2024 - 16:47";;17227;"Victor Gdowczok Parcour Merkenich";https://meinungfuer.koeln/node/17227;Idee;223;"Bewegungsstation in Merkenich";
6312;"Welche Sportlerin aus…";https://meinungfuer.koeln/comment/6312;"Welche Sportlerin aus Merkenich käme da in Frage?";Gast;;"04.06.2024 - 16:49";;17218;"Kölner Sportlerin";https://meinungfuer.koeln/node/17218;Idee;223;"Bewegungsstation in Merkenich";
6313;"Dieser Bewegungsparcours…";https://meinungfuer.koeln/comment/6313;"Dieser Bewegungsparcours entsteht im Rahmen einer Arbeitsförderungsmaßnahme! Dieser Aspekt des Stadtverschönerungsprogramms ist kaum bekannt.";Gast;;"04.06.2024 - 16:53";;17135;"Überflüssige Geldausgabe/ Schildbürgerstreich";https://meinungfuer.koeln/node/17135;Idee;223;"Bewegungsstation in Merkenich";
6314;"Kurz und knapp";https://meinungfuer.koeln/comment/6314;"Kurz und knapp ";Gast;;"04.06.2024 - 22:38";;17154;FitDeich;https://meinungfuer.koeln/node/17154;Idee;223;"Bewegungsstation in Merkenich";
