﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
978;"Ein Pumptrack ist ein ""Muss""…";https://meinungfuer.koeln/comment/978;"Ein Pumptrack ist ein ""Muss"" für Köln. Wir veranstalten gerade den NRW Pumptrack Cup in 3 Städten, leider kann Köln nicht dabei sein da hier noch kein Pumptrack vorhanden ist. ";"Michael Schmitz";;"05.09.2022 - 10:26";;458;"Ein Pumptrack";https://meinungfuer.koeln/node/458;Idee;20;"SportPark in Weidenpesch";
979;"Volle Unterstützung!…";https://meinungfuer.koeln/comment/979;"Volle Unterstützung! Keinesfalls darf es die Stadt alleine machen. Dann wird es immer zu teuer und meist noch schlecht, weil die Planungen eigentlich immer daneben sind.";SMR;;"05.09.2022 - 12:15";;459;"Asphalt Pumptrack ";https://meinungfuer.koeln/node/459;Idee;20;"SportPark in Weidenpesch";
983;"Ja, ein Pumptrack ""MUSS"" aus…";https://meinungfuer.koeln/comment/983;"Ja, ein Pumptrack ""MUSS"" aus Asphalt sein, Beton ist absolut ungeeignet weil bei feuchtem Wetter viel zu rutschig. ";"Michael, StreetGrown e.V. ";;"06.09.2022 - 10:13";;469;"Pumptrack - indoor Skate &bikepark ";https://meinungfuer.koeln/node/469;Idee;20;"SportPark in Weidenpesch";
984;"Genau das fehlt uns hier…";https://meinungfuer.koeln/comment/984;"Genau das fehlt uns hier. Super Idee ";C.J.;;"06.09.2022 - 14:42";;467;"Skatehalle ";https://meinungfuer.koeln/node/467;Idee;20;"SportPark in Weidenpesch";
985;"Ein Pumptrack muss aus…";https://meinungfuer.koeln/comment/985;"Ein Pumptrack muss aus Asphalt gemacht sein, macht sonst überhaupt keinen Sinn, denn er soll ja nicht nur für Biker, sondern auch Inliner, Skateboarder, ... sein, alles was rollt. Das der mobile Pumptrack nicht so gut ankommt liegt nur daran das der viel zu klein ist, so etwas ist eigentlich nur für kurze Einsätze auf Messen,... gedacht. ";"Michael, StreetGrown e.V. ";;"07.09.2022 - 07:03";;484;"Pumptrack ja , aber nicht Fläche versiegeln, am besten im Westen Müngersdorf, Braunsfeld, Junkersdorf";https://meinungfuer.koeln/node/484;Idee;20;"SportPark in Weidenpesch";
986;"Da die Gesamtanlage auf…";https://meinungfuer.koeln/comment/986;"Da die Gesamtanlage auf einer Altlastenfläche liegt, dürfte der Boden bereits versiegelt sein, daher ist das hier kein Thema. ";Gast;;"07.09.2022 - 07:34";;484;"Pumptrack ja , aber nicht Fläche versiegeln, am besten im Westen Müngersdorf, Braunsfeld, Junkersdorf";https://meinungfuer.koeln/node/484;Idee;20;"SportPark in Weidenpesch";
987;"Das wäre mal eine…";https://meinungfuer.koeln/comment/987;"Das wäre mal eine Bereicherung! Das es so eine Track in Köln noch nicht gibt,ist schon traurig.";Arnoldy,Marcus;;"07.09.2022 - 09:23";;491;Pumptrack;https://meinungfuer.koeln/node/491;Idee;20;"SportPark in Weidenpesch";
988;"Da bin ich ganz bei Dir, da…";https://meinungfuer.koeln/comment/988;"Da bin ich ganz bei Dir, da müssen auf jeden Fall Fachleute ran, keine Spielplatzplaner,... ";Gast;;"07.09.2022 - 13:45";;493;"Planungsleistung ausschrieben!";https://meinungfuer.koeln/node/493;Idee;20;"SportPark in Weidenpesch";
989;"Absolut notwendig, um die…";https://meinungfuer.koeln/comment/989;"Absolut notwendig, um die Vielzahl an mittlerweile skatenden Kindern und Jugendlichen  auch im Winter in Bewegung zu halten. Ausbau zum Olympiastuetzpunkt - die Kombination aus Freiflaeche und Halle gibt es in Deutschland nicht.";Kai;;"07.09.2022 - 23:23";;492;Skateboard;https://meinungfuer.koeln/node/492;Idee;20;"SportPark in Weidenpesch";
990;"So etwas entsteht gerade,…";https://meinungfuer.koeln/comment/990;"So etwas entsteht gerade, schau mal unter https://www.trails59.de/";Gast;;"08.09.2022 - 06:28";;498;"Dirt Park";https://meinungfuer.koeln/node/498;Idee;20;"SportPark in Weidenpesch";
991;"Ein Dirt Park entsteht…";https://meinungfuer.koeln/comment/991;"Ein Dirt Park entsteht gerade, schau mal unter https://www.trails59.de/
Aber ein großer Asphalt Pumptrack muss auf jeden Fall noch gebaut werden. ";Gast;;"08.09.2022 - 06:30";;496;"BMX und Mountain Bike Pump Track";https://meinungfuer.koeln/node/496;Idee;20;"SportPark in Weidenpesch";
993;"Discgolf braucht mehr Platz…";https://meinungfuer.koeln/comment/993;"Discgolf braucht mehr Platz in und um Köln: der Platz in Weidenpesch reicht dafür aber leider nicht aus. Die Zahl der Discgolf interessierten und Spieler wächst und wächst aber dennoch ist es einfach nur traurig, dass es in Köln als Millionenstadt keinen geeigneten Platz dafür gibt beziehungsweise dafür keine Fläche freigegeben wird (bislang). Schaut man nach Dortmund Wischlingen oder nach Bremerhaven sieht man Beispiele, die zeigen wie Discgolf in städtische Parks integriert werden kann und Plätze entstehen die als Herausforderung für uns super Spielbälle sind. Muss es mitten in der Stadt sein? Nein, jeder Sportler würde auch nach außerhalb fahren um einen vernünftigen Platz zu bespielen!!!";MPunkt;;"08.09.2022 - 17:16";;511;"Disc Golf";https://meinungfuer.koeln/node/511;Idee;20;"SportPark in Weidenpesch";
994;"Warum soll man nicht ""groß""…";https://meinungfuer.koeln/comment/994;"Warum soll man nicht ""groß"" denken?? Mutig denken bringt uns weiter!";"Hans Willy Zolper";;"09.09.2022 - 17:49";;526;"Sportcampus Weidenpesch";https://meinungfuer.koeln/node/526;Idee;20;"SportPark in Weidenpesch";
995;"Die Einbeziehung der…";https://meinungfuer.koeln/comment/995;"Die Einbeziehung der hässlichen Brach-und Industrieflächen am Rande wäre der Clou!";"Hans Willy Zolper";;"09.09.2022 - 17:52";;525;"Sportcampus Weidenpesch";https://meinungfuer.koeln/node/525;Idee;20;"SportPark in Weidenpesch";
996;"Gerade rund um das Gelände…";https://meinungfuer.koeln/comment/996;"Gerade rund um das Gelände gibt es reichlich Sträucher, Bäume und Wiesen. Aber eine Neugestaltung lässt viel Raum für eine Verbesserung der ""grünen"" Optik. Die Anlage soll aber in erster Linie dem Sportbedürfnis der Menschen dienen, erst in zweiter Linie ökologischen Gesichtspunkten, wobei letztere ohne weiteres machbar erscheinen.";"Hans Willy Zolper";;"09.09.2022 - 17:59";;520;"Bäume und weitere Anpflanzungen";https://meinungfuer.koeln/node/520;Idee;20;"SportPark in Weidenpesch";
997;!;https://meinungfuer.koeln/comment/997;!;!;;"10.09.2022 - 11:07";;504;Kletterwand;https://meinungfuer.koeln/node/504;Idee;20;"SportPark in Weidenpesch";
998;"Gibt es nicht schon genügend…";https://meinungfuer.koeln/comment/998;"Gibt es nicht schon genügend Fußballplätze und Fussballwiesen in Köln? Das ist die einzige Discgolfanlage die es in Köln gibt. Andere Großstädte haben 3-4 Plätze dieser Art in der näheren Umgebung (Bremen, Dortmund, Hannover, Frankfurt). 

PS: Es heißt Discgolf und nicht Diskus. Es wird kein Diskus geworfen.";"Martin Z";;"11.09.2022 - 19:03";;545;"freie Spielwiese für die BSA Weidenpech erhalten";https://meinungfuer.koeln/node/545;Idee;20;"SportPark in Weidenpesch";
1003;"Wäre schön wenn die Halle…";https://meinungfuer.koeln/comment/1003;"Wäre schön wenn die Halle inklusiv wäre, nicht nur für Skateboards ;) Eine Skathalle wäre total klasse um unabhängig vom Wetter zu werden.  ";CS;;"13.09.2022 - 15:13";;563;Skateboardhalle;https://meinungfuer.koeln/node/563;Idee;20;"SportPark in Weidenpesch";
