﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
892;"Gestaltung der Fahrgastunterstände";https://meinungfuer.koeln/node/892;"Wie werden die Fahrgastunterstände gestaltet ?
";"Admin LF";;"18.11.2022 - 09:36";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
894;"Gründächer für Fahrgastunterstände";https://meinungfuer.koeln/node/894;"Können die Haltestellen mit Gründächern versehen werden?
";"Admin LF";;"18.11.2022 - 09:43";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
896;"Anzahl der Fahrgastunterstände";https://meinungfuer.koeln/node/896;"Werden mehr Fahrgastunterstände aufgestellt?
";"Admin LF";;"18.11.2022 - 09:45";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
898;"Abstellflächen für Fahrräder etc.";https://meinungfuer.koeln/node/898;"Werden mehr Abstellflächen für Fahrräder, Lastenräder, E-Scooter etc. eingerichtet?
";"Admin LF";;"18.11.2022 - 09:47";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
900;"Spritzschutz an Geländern";https://meinungfuer.koeln/node/900;"Wird ein Spritzschutz an den Geländern zum Autoverkehr eingerichtet? 
";"Admin LF";;"18.11.2022 - 09:49";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
902;"Öffentliche Toiletten";https://meinungfuer.koeln/node/902;"Werden öffentliche Toiletten im Bereich der Haltestellen eingerichtet? 
";"Admin LF";;"18.11.2022 - 09:49";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
904;Trinkbrunnen;https://meinungfuer.koeln/node/904;"Ist es möglich, Trinkbrunnen in Bereichen von Haltestellen zu planen ?
";"Admin LF";;"18.11.2022 - 09:50";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
906;Mülleimer;https://meinungfuer.koeln/node/906;"Was für Mülleimer werden aufgestellt? Können Mülleimer mit einer „Ascherfunktion“ aufgestellt werden?
";"Admin LF";;"18.11.2022 - 09:51";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
908;Sonnenschutz;https://meinungfuer.koeln/node/908;"Wie werden die Wartenden an den Haltestellen vor der Sonne geschützt, an denen Bäume entfallen?
";"Admin LF";;"18.11.2022 - 09:52";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
910;"Buslinien an Fahrgastinformationsanzeigen";https://meinungfuer.koeln/node/910;"Können die Abfahrtszeiten der Buslinien an den Fahrgastinformationsanzeigen ergänzt werden?
";"Admin LF";;"18.11.2022 - 09:53";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
912;"Lesbarkeit von Fahrgastinformationsanzeigen";https://meinungfuer.koeln/node/912;"Werden die Gleisbeschilderung und Anzeigen der digitalen Fahrgastinformationsanzeiger besser lesbar und die Orientierung damit einfacher?
";"Admin LF";;"18.11.2022 - 09:53";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
914;Fahrgastkomfort;https://meinungfuer.koeln/node/914;"Ist es möglich, die Planung so zu gestalten, dass die Bahnen möglichst ruhig fahren?
";"Admin LF";;"18.11.2022 - 09:54";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
916;Notrufknöpfe;https://meinungfuer.koeln/node/916;"Werden an den Haltestellen Notrufknöpfe installiert, mit denen die Polizei und Feuerwehr alarmiert oder ein Krankenwagen gerufen werden kann?
";"Admin LF";;"18.11.2022 - 09:55";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
918;"Beleuchtung mit Solarstrom ";https://meinungfuer.koeln/node/918;"Können die Haltestellen mit Solarstrom beleuchtet werden?
";"Admin LF";;"18.11.2022 - 09:56";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
920;"Gestaltung der LED-Beleuchtungen ";https://meinungfuer.koeln/node/920;"Werden die neuen LED-Bahnsteigbeleuchtungen mit einem Abstrahlschutz für Insekten ausgestattet?
";"Admin LF";;"18.11.2022 - 09:56";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
922;Bodenleitelemente;https://meinungfuer.koeln/node/922;"Sind die Bodenleitelemente rutschfest und kontrastreich gestaltet?
";"Admin LF";;"18.11.2022 - 09:57";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
924;"Abgesenkte Bordsteinkanten";https://meinungfuer.koeln/node/924;"Werden die Bordsteinkanten z. B. für Rollatoren und Rollstühle abgesenkt? 
";"Admin LF";;"18.11.2022 - 09:58";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
926;Türleitsystem;https://meinungfuer.koeln/node/926;"Wird es ein Türleitsystem am Bahnsteig geben, damit sich die Fahrgäste gut am Bahnsteig aufteilen und die Türen der Bahnen optimal nutzen?
";"Admin LF";;"18.11.2022 - 09:59";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
928;"Barrierefreies Ein- und Aussteigen";https://meinungfuer.koeln/node/928;"Wird ein barrierefreies Ein- und Aussteigen ohne Stufen oder Spalte zwischen den Bahnsteigen und Bahnen ermöglicht?
";"Admin LF";;"18.11.2022 - 10:00";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
930;Bahnsteiglagen;https://meinungfuer.koeln/node/930;"Warum werden die Bahnsteige auf der Aachener Straße nicht als Mittelbahnsteige umgebaut? 
";"Admin LF";;"18.11.2022 - 10:00";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
932;"Anordnung der Bahnsteige";https://meinungfuer.koeln/node/932;"Warum werden die Bahnsteige teilweise versetzt zueinander angeordnet und nicht parallel? 
";"Admin LF";;"18.11.2022 - 10:01";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
934;Bahnsteiglagen;https://meinungfuer.koeln/node/934;"Wird das Bahnsteigsystem mindestens zwischen den Haltestellen Aachener Straße/Gürtel und Neumarkt einheitlich gestaltet?
";"Admin LF";;"18.11.2022 - 10:03";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
936;"Getrennte Bahnsteige zum Ein- und Aussteigen";https://meinungfuer.koeln/node/936;"Ist es möglich, an Haltestellen mit viel Fahrgastaufkommen das Ein- und Aussteigen über getrennte Bahnsteige laufen zu lassen ? 
";"Admin LF";;"18.11.2022 - 10:03";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
938;"Verbreitern von Bahnsteigen";https://meinungfuer.koeln/node/938;"Woran wird festgemacht, ob ein Bahnsteig verbreitert wird?
";"Admin LF";;"18.11.2022 - 10:04";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Haltestelle;0;0;0;0;0;0
940;Mobilstationen;https://meinungfuer.koeln/node/940;"Wo werden Mobilstationen eingerichtet?  Was ist eine Mobilstation?
";"Admin LF";;"18.11.2022 - 10:05";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";"Städtebau und Straßenraumgestaltung";0;0;0;0;0;0
942;"Anzahl Bäume an Haltestellen";https://meinungfuer.koeln/node/942;"Werden im Rahmen des Ausbaus mehr Bäume an den Haltestellen eingeplant?
";"Admin LF";;"18.11.2022 - 10:06";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Umweltauswirkung;0;0;0;0;0;0
944;Ausgleichspflanzungen;https://meinungfuer.koeln/node/944;"Wo finden die Ausgleichspflanzungen für die wegfallenden Bäume statt? Welche Baumart wird gepflanzt?
";"Admin LF";;"18.11.2022 - 10:07";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Umweltauswirkung;0;0;0;0;0;0
946;Ausgleichspflanzungen;https://meinungfuer.koeln/node/946;"Wie wird sichergestellt, dass die zum Ausgleich gepflanzten Bäume gut wachsen können?
";"Admin LF";;"18.11.2022 - 10:08";Frage;62;"Fragen und Antworten aus der Öffentlichkeitsbeteiligung zur Ost-West-Achse";Umweltauswirkung;0;0;0;0;0;0
