﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1065;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1065;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:15";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.963319091252;6.9518154861726;;0;0;0;0;0
1066;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1066;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:17";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.959969724692;6.9491618869506;;0;0;0;0;0
1067;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1067;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:20";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.962908213218;6.9441175462998;;0;0;0;0;0
1068;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1068;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:21";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.961284108174;6.9564378261566;;0;0;0;0;0
1069;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1069;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:22";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.964447628178;6.9522786138259;;0;0;0;0;0
1070;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1070;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:25";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.96558959243;6.9627678394318;;0;0;0;0;0
1071;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1071;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"06.12.2022 - 16:26";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";1;;;50.96841525;6.9481264392025;;0;0;0;0;0
1085;"Aktuelle Test-Station";https://meinungfuer.koeln/node/1085;"Hier befindet sich momentan eine der acht Test-Stationen des Pilotversuchs in Nippes.
";"Admin JS";;"09.12.2022 - 08:04";Kartenidee;46;"Test-Stationen in Nippes";"Aktuelle Verleihstation";0;;;50.9590891;6.945593558143;;3;0;0;0;0
1113;"An der Tankstelle ";https://meinungfuer.koeln/node/1113;"Ein guter Platz für Bewohner des Agnes Viertels. ";Gast;;"23.12.2022 - 22:58";Kartenidee;46;"Test-Stationen in Nippes";Anwohner*in;0;;;50.958645839846;6.9548591264564;;0;0;0;0;0
1114;"Mobilstation inkl. CarSharing";https://meinungfuer.koeln/node/1114;"Die unmittelbare Nähe zu einer cambio-Station würde die Aufmerksamkeit einer Sharing-affinen Zielgruppe erhöhen. Die fußläufige Nähe zur Straßenbahn bzw. Bushaltestelle macht die Lastenräder auch erreichbar für Personen, die nicht in unmittelbarer Nähe wohnen";Gast;;"03.01.2023 - 12:53";Kartenidee;46;"Test-Stationen in Nippes";Besucher*in;0;;;50.965934169696;6.9523178270288;;0;0;0;0;0
