﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1652;"Darf auch  gern ein…";https://meinungfuer.koeln/comment/1652;"Darf auch  gern ein Naturerfahrungsraum sein - unter https://kalknatur.de steht Einiges dazu";Gast;;"05.06.2023 - 17:22";;2379;"Ein Stadtwald für Kalk";https://meinungfuer.koeln/node/2379;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1655;"In der Heirich-Bützler…";https://meinungfuer.koeln/comment/1655;"In der Heirich-Bützler-Straße wäre es besser eine Steinobstwiese entstehen zu lassen anstelle eines Parkhauses. Kalk ist das Viertel mit dem wenigsten grün in Köln.";"Eric Paas";;"05.06.2023 - 21:00";;2369;Steinobstwiese;https://meinungfuer.koeln/node/2369;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1656;"Richtig gute Idee!";https://meinungfuer.koeln/comment/1656;"Richtig gute Idee!";Mimi;;"06.06.2023 - 00:28";;2468;"Grüngürtel mit Aufenthaltsqualität";https://meinungfuer.koeln/node/2468;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1662;"Sehr gut, der gesamte…";https://meinungfuer.koeln/comment/1662;"Sehr gut, der gesamte Höhenberger Kirchweg sollte aufgewertet und als durchgängige Achse gestaltet werden ";Marek;;"06.06.2023 - 19:50";;2592;"Entsiegelung der Nebenflächen";https://meinungfuer.koeln/node/2592;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1663;"Toller Vorschlag, Kinder…";https://meinungfuer.koeln/comment/1663;"Toller Vorschlag, Kinder unter 12 Jahren gehören verboten! (Dieser Kommentar enthält eine gewisse Dosis Ironie) ";Mark;;"06.06.2023 - 19:55";;2498;"zu viel streit";https://meinungfuer.koeln/node/2498;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1679;"Das stimmt, allerdings wäre…";https://meinungfuer.koeln/comment/1679;"Das stimmt, allerdings wäre ZUSÄTZLICH eine weitere Naturerfahrung, die mit mehr Fläche noch authentischer und vollumfänglich ist wünschenswert. Und was der Stadtteil allerdings auf keinen Fall hier braucht ist versiegelte Fläche, schon gar nicht in Form eines Parkhauses";"Johanna Hummel";;"07.06.2023 - 13:41";;2488;"Brache als Naturerlebnis!";https://meinungfuer.koeln/node/2488;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1682;"Oder: Parkende Autos raus…";https://meinungfuer.koeln/comment/1682;"Oder: Parkende Autos raus aus den Straßen, statt dessen Fassadenbegrünung, Bäume usw.";Gast;;"07.06.2023 - 23:17";;2543;"Einen Flügel des Parkhauses abbauen und zum Park machen";https://meinungfuer.koeln/node/2543;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1683;"Wieso darf dort eigentlich…";https://meinungfuer.koeln/comment/1683;"Wieso darf dort eigentlich jeder kostenfrei parken?  Volle Zustimmung, hier wird viel Potenzial vergeben!";Gast;;"07.06.2023 - 23:22";;2650;"Junkie-Ecke mit Potential";https://meinungfuer.koeln/node/2650;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1695;"Nähere Infos zur Idee: www…";https://meinungfuer.koeln/comment/1695;"Nähere Infos zur Idee: www.kalknatur.de";"Julia E.";;"09.06.2023 - 16:25";;2643;"Naturerfahrungsraum ";https://meinungfuer.koeln/node/2643;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1696;"Ich wusste nicht, das das…";https://meinungfuer.koeln/comment/1696;"Ich wusste nicht, das das Wegerecht nicht mehr besteht. Ich dachte, das hätte der Hotelbesitzer ""einfach so"" dicht gemacht. Es ist super schaden, denn eigentlich ist hier eine sehr, sehr schöne grüne Fußwegeverbindung fernab vom Autoverkehr. Diese schlängelt sich eigentlich von der Kalker Hauptstraße richtig weit durch. Kann man das nicht irgendwie rückgängig machen? Kann die Stadt nicht Gespräche mit dem Hoteleigentümer führen? Mit mehr Fußverkehr würde dort auch in den jetzt ""verstümmelten"" Restfußwegen meiner Meinung auch das Problem des Drogenkonsums zurückgehen.

Mehr Infos: 
www.mehr-gruen-in-kalk.de/gruene-wege-kalk/";"Julia E.";;"09.06.2023 - 16:29";;2664;"Durchwegung unterbrochen";https://meinungfuer.koeln/node/2664;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1699;"Geht uns als Familie auch so…";https://meinungfuer.koeln/comment/1699;"Geht uns als Familie auch so. Dass der Trinkbrunnen an den viel befahrenen Kreisverkehr, weit weg von den Spiel- und Sportflächen gesetzt wurde, ist so ein Jammer. Vermutlich um 100 m Rohrlänge einzusparen? ";"Julia E.";;"09.06.2023 - 16:49";;2747;"Mehr Schatten und ein großer Wasserspielpatz";https://meinungfuer.koeln/node/2747;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
