﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
13868;"Warum immer ‚temporäre’ Schulen auf Grünflächen?";https://meinungfuer.koeln/node/13868;"Klar - Schulen sind wichtig … aber Grünflächen auch  … Und was in Köln temporär heißt kann ja am Musicaldome besichtigt werden … 

Ich wäre für weniger Konkurrenz zwischen Bildung und Grün, weil am Ende die große Gefahr besteht, das Grün und damit wir alle wichtige Freiflächen für immer verlieren!";Gast;;"11.03.2024 - 00:01";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.970991974864;6.9228437228497;"Escher Straße, 50739 Köln";0;2;0;0;0
13869;"Muss es immer Asphalt sein? Entsiegelungspotential!!";https://meinungfuer.koeln/node/13869;"Dieser Platz wird als Festplatz beschrieben. Wie häufig finden den diese Feste statt. 
Jedenfalls sollte überlegt werden, ob diese große Fläche wirklich komplett asphaltiert sein muss.";Gast;;"11.03.2024 - 00:39";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";3;;;50.969859745433;6.9503832231131;"Niehler Kirchweg, 50733 Köln";0;10;0;0;0
13886;"Park für alle, statt Parzellen für wenige!";https://meinungfuer.koeln/node/13886;"Irgendwie ist Köln von für die Öffentlichkeit abgeriegelten Schrebergärten durchsetzt. Wäre es für die Allgemeinheit nicht viel besser, wenn diese Fläche als Erweiterung des Nippeser Tälchens für alle nutzbar wird? 
Schrebergärten, für die, die es sich leisten wollen und können, sollten m.M.n. grundsätzlich eher am Stadtrand konzentriert werden, um in den innerstädtischen Lagen mehr öffentliche Grünflächen für alle Bevölkerungsschichten ermöglichen zu können. ";Gast;;"11.03.2024 - 10:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.971183931089;6.9490351908935;"Neusser Straße, 50733 Köln";0;6;0;0;0
13952;"Sichtachse OK - aber wo sind die ganzen Bäume hin?";https://meinungfuer.koeln/node/13952;"Irgendwie sind hier im Zuge von Bautätigkeiten knapp 30 Linden verschwunden?! Werden hier wieder neue gepflanzt?";Gast;;"11.03.2024 - 15:47";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.99287259885;6.9619094770469;"Niehler Damm, 50735 Köln";0;3;0;0;0
13959;"Grüner Stadtplatz mit Wochenmarkt und weniger Beton";https://meinungfuer.koeln/node/13959;"Für diesen großen Platz braucht es neue Ideen!
Weniger Asphalt - Mehr Aufenthaltsqualität
Mehr Schatten durch Bäume";Gast;;"11.03.2024 - 15:53";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.995155027132;6.9185435546942;"Schlackstraße 7, 50737 Köln";0;2;0;0;0
13966;"Mehr Bänke";https://meinungfuer.koeln/node/13966;"Es fehlen Sitzmöglichkeiten auf diesem beliebten Platz. ";Gast;;"11.03.2024 - 16:34";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.966179667533;6.9515651463917;"Schillplatz, 50733 Köln";0;6;0;0;0
13969;"meht Aufenthaltsqualität";https://meinungfuer.koeln/node/13969;"Wie schön finden wir Marktplätze im Ausland, auf denen Blumen und Bäume stehen, Bänke zum verweilen. Der Wilhelmsplatz ist an Tristesse nicht zu überbieten. Und im Sommer kann man ihn kaum betreten, da er sich unfassbar aufheizt. Hier fehlen Bäume, Blumen und Sitzmöglichkeiten, damit man den Platz auch außerhalb der Marktzeiten gerne nutzen kann. Es hat so viel Potential. ";Gast;;"11.03.2024 - 16:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";1;;;50.962997911275;6.9522473189499;"Viersener Straße, 50733 Köln";0;15;0;0;0
13971;"Mehr Aufenhaltsqualität";https://meinungfuer.koeln/node/13971;"Neusser Straße (teilweise) zur Fußgänger Zone machen. Mindestens Einbahnstraße. Mehr Grün, eine ausgewiesene Fahrradspur. Die Bürgersteige sind zu schmal. Der Platz für Autos dominiert, obwohl die Menschen hier zu Fuß aus dem Veedel ihre Einkäufe erledigen und Kaffeepause machen. ";Gast;;"11.03.2024 - 16:46";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";3;;;50.963525296819;6.9539183378765;"Neusser Straße 261, 50733 Köln";0;15;2;0;0
13972;"Mauenheimer Straße autofrei ";https://meinungfuer.koeln/node/13972;"Die Mauenheimer Straße (zwischen Neusser und Schillstraße) ist eine Spielstraße. Die Autofahrer halten sich hier größtenteils nicht an die 7 kmh Geschwindigkeitsbeschränkung. Von Anwohner abgesehen, gibt es keinen Grund in die Mauenheimer Straße einzufahren, es sei denn man sucht einen Parkplatz. Es laufen so viele Menschen auf dem Stück lang, Richtung Schillplatz, Tälchen oder Altenberger Hof bzw. zurück zur Neusser. Die Straße sollte autofrei werden! ";Gast;;"11.03.2024 - 16:54";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.965695428254;6.9524252414703;"Mauenheimer Straße 19, 50733 Köln";0;13;1;0;0
13998;"Grünflächen im Inneren  Grüngürtel erhalten!";https://meinungfuer.koeln/node/13998;"Bitte, bitte die Grünflächen im Inneren Grüngürtel so lassen wie sie sind (Aufwerten durch Neupflanzungen geht natürlich ;-))";Gast;;"11.03.2024 - 19:05";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.955377196047;6.946272681032;"Escher Straße, 50733 Köln";0;1;0;0;0
