﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
4624;"Gemeinwohlorientierte Gebietsentwicklung";https://meinungfuer.koeln/node/4624;"Da die Milchversorgung aufgegeben wird, sollte auf dem bahnseitig gelegenem Gebiet vor allem eine gemeinwohlorientierte Nutzung mit kleinen Gewerbeeinheiten (Schuster, Glaserei etc.) sowie Künstlerateliers realisiert werden. Eine lebendige Nutzungsmischung ist das Ziel.";Gast;;"21.08.2023 - 15:51";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;6;0;0;0;0
4625;"Grün & Verkehrsberuhigt";https://meinungfuer.koeln/node/4625;"Wie bei allen Entwicklungen sollte viel Grün und eine weitesgehende Verkehrsberuhigung eingeplant werden. Dies gilt vor allem für eine geplante gewerbliche Nutzung für die eine CO2 freie Mobilität geplant werden soll und die Logistik von Anfang an berücksichtigt werden sollte. Dachbegrünung , Fassadenbegrünung und Solar sollten Pflicht sein. ";Gast;;"21.08.2023 - 16:29";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";1;;;11;0;0;0;0
4626;"Markthalle ";https://meinungfuer.koeln/node/4626;"Im Bereich des ehemaligen Schlachthofes wäre eine öffentliche Markthalle zur Stärkung der Nahversorgung wünschenswert ";Gast;;"21.08.2023 - 16:55";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;14;0;0;0;0
4627;Einkaufsmöglichkeiten;https://meinungfuer.koeln/node/4627;"Bis auf 2 Discounter und einen Bäcker gibt es keine fußläufig Einkaufsmöglichkeiten. Schön wäre ein (Bio-) Supermarkt sowie eine Drogerie.";Gast;;"21.08.2023 - 17:12";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;10;0;0;0;0
4634;"Essen, Trinken, Kultur ";https://meinungfuer.koeln/node/4634;"Hier fehlen Cafés, Restaurants, (Wein)Bars zum Verweilen und geselligen Beisammensein. 
 ";Gast;;"21.08.2023 - 20:53";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;16;0;0;0;0
4635;"Milchfabrik - kulturelle Nutzung ";https://meinungfuer.koeln/node/4635;"Die alte Milchfabrik sollte auch kulturell (Ateliers, Märkte etc.) und gastronomisch genutzt werden und nicht als reines Wohngebiet zugebaut werden. Das LiebigQuartier braucht ein Veedelsherz neben reinem Wohngebiet. ";Gast;;"21.08.2023 - 20:56";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";2;;;14;0;0;0;0
4636;"Müll und Leerstand";https://meinungfuer.koeln/node/4636;"Ich finde der Müll auf der Straße - auch Hundekot - und auch immer wieder Sperrmüll...nimmt hier in dieser Gegend streckenweise bedenkliche Ausmaße an. Sicherlich ein generelles Problem in Köln und die AWB kommt einfach nicht hinterher...aber vor allem die gewerblichen Betriebe wie z.B. Hostels und Supermärkte sollten mehr Sorgfalt walten lassen bzw. die Stadt sollte da bei andauerndem, mangelhaftem Müll-Management entsprechende (schmerzhafte) Bußgelder abrufen...anders lässt sich das glaube ich nicht beheben. Der Müll auf der Straße mindert schon sehr das Erscheinungsbild und auch die Lebensqualität hier. Außerdem: Bitte den Leerstand angehen! Die brachliegenden Flächen hier werden immer mehr...und alle größeren Projekte bzw Vorhaben werden hier ja vermutlich nicht vor 5-10 Jahren realisiert werden...allgemein hat das 'Viertel' hier auch aufgrund der schon existierenden Rahmenbedingungen und der günstigen Lage ein super Entwicklungspotenzial und ich hoffe, die Entscheidungsträger werden ein gutes Händchen beweisen...";Gast;;"21.08.2023 - 20:26";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;15;0;0;0;0
4638;"Projekt Ehre&Liebig";https://meinungfuer.koeln/node/4638;"Ich habe den Eindruck, dass das Bauprojekt Ehre&Liebig stockt. Ist dies so? Ich hoffe hier an dieser Stelle auf Aufklärung durch die Stadt, da dieses Projekt ja elementar für die Entwicklung des LiebigQuartier ist.";Gast;;"21.08.2023 - 22:22";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";5;;;14;0;0;0;0
4642;Autobahnlärm;https://meinungfuer.koeln/node/4642;"Der Autobahntunnel sollte verlängert oder eine deutliche Tempobegrenzung durchgesetzt werden. Der Lärm ist enorm und reicht weit ins Viertel hinein. ";Gast;;"21.08.2023 - 23:32";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;9;0;0;0;0
4644;"Geldernstraße - 30er Zone konsequenter durchsetzen";https://meinungfuer.koeln/node/4644;"Zwar gilt in der Geldernstraße durchgehend Tempo 30, allerdings halten sich sehr viele Autofahrer nicht daran.
Ggf. können hier weitere Maßnahmen ergriffen werden, um Tempo 30 konsequent umzusetzen.";Gast;;"22.08.2023 - 09:35";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";1;;;7;0;0;0;0
