﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
17074;"Bewegungsstation am Deich";https://meinungfuer.koeln/node/17074;"Bewegungsstation am Deich
";"Admin JF";;"02.05.2024 - 18:06";Idee;223;"Bewegungsstation in Merkenich";;1;;;0;0;0;0;0
17075;"Bewegungsstation am Bolzplatz";https://meinungfuer.koeln/node/17075;"Bewegungsstation am Bolzplatz
";"Admin JF";;"02.05.2024 - 18:06";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17135;"Überflüssige Geldausgabe/ Schildbürgerstreich";https://meinungfuer.koeln/node/17135;"Sie meinen diesen Platz, um den sich jetzt schon nicht gekümmert wird? Der nächste „teuer“ eingerichtete Bewegungsparcour befindet sich keine 2km entfernt am Fühlinger See, bis dahin kann man sich auch bewegen. Das Geld wären Merkenich an anderer Stelle viel mehr angebracht … es sind übrigens die fast nur Hundebesitzer die sich darum kümmern das dieser Müll verschwindet und die Hinterlassenschaft der dort in der Nähe grillenden, kiffenden und trinkenden Personen beseitigt. Und dabei hat man es nicht einmal geschafft dort einen Kotbeutelspender einzurichten.";Gast;;"21.05.2024 - 09:45";Idee;223;"Bewegungsstation in Merkenich";;1;;;1;0;0;0;0
17136;"Fit in Merkenich";https://meinungfuer.koeln/node/17136;"Hier wir jeder angesprochen";Gast;;"21.05.2024 - 12:30";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17137;RheinFitTrail;https://meinungfuer.koeln/node/17137;"Ein wenig mehr Kraftwerke wäre toll";Gast;;"21.05.2024 - 15:29";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17139;beeFIT;https://meinungfuer.koeln/node/17139;"Bewegung ";Gast;;"21.05.2024 - 21:58";Idee;223;"Bewegungsstation in Merkenich";;1;;;1;0;0;0;0
17140;"Merkenicher in Bewegung";https://meinungfuer.koeln/node/17140;"Gute Idee, allerdings würde ich den Ort ein wenig abändern und hinter den Damm stellen
";Gast;;"22.05.2024 - 07:10";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17141;"Komm mal Rhein !";https://meinungfuer.koeln/node/17141;"Beweg dein Popo und den Rest !";Gast;;"22.05.2024 - 13:11";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17143;"Rheindamm Trim";https://meinungfuer.koeln/node/17143;"Selbsterklärend :-)";Gast;;"22.05.2024 - 16:23";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17144;Merke-Move;https://meinungfuer.koeln/node/17144;"oder Merkenich-Move ";Gast;;"22.05.2024 - 18:04";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17145;"Fit am Rhein ";https://meinungfuer.koeln/node/17145;"Fit am damm ";Gast;;"22.05.2024 - 21:25";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17146;MuckiBudeMerkenich;https://meinungfuer.koeln/node/17146;MBM;Gast;;"23.05.2024 - 08:14";Idee;223;"Bewegungsstation in Merkenich";;1;;;6;0;0;0;0
17147;"Veedel Power";https://meinungfuer.koeln/node/17147;NA;Gast;;"23.05.2024 - 09:00";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17148;RheinFitTrail;https://meinungfuer.koeln/node/17148;RheinFitTrail;Gast;;"23.05.2024 - 09:29";Idee;223;"Bewegungsstation in Merkenich";;0;;;2;0;0;0;0
17149;"Merkenich Power";https://meinungfuer.koeln/node/17149;"Ein Ansiedeln von mehreren Einzelhandelsgeschäften wäre auch nicht schlecht";Gast;;"23.05.2024 - 09:54";Idee;223;"Bewegungsstation in Merkenich";;1;;;0;0;0;0;0
17150;"Trimm am Damm ";https://meinungfuer.koeln/node/17150;"„Deich“ sagt hier keiner, sondern Damm. Der Name ist kurz, bündig und gut merkbar. ";Gast;;"23.05.2024 - 10:52";Idee;223;"Bewegungsstation in Merkenich";;1;;;1;0;0;0;0
17151;"Gemeinsam fit am Deich/Rhein";https://meinungfuer.koeln/node/17151;"Gemeinsam fit am Deich/Rhein";Gast;;"23.05.2024 - 11:21";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17152;MerkeFit;https://meinungfuer.koeln/node/17152;MerkeFit;Gast;;"23.05.2024 - 11:27";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17153;"BeFit Merkenich ";https://meinungfuer.koeln/node/17153;"BeFit Merkenich ";Gast;;"23.05.2024 - 11:28";Idee;223;"Bewegungsstation in Merkenich";;1;;;1;0;0;0;0
17154;FitDeich;https://meinungfuer.koeln/node/17154;"mein Namemsvorschlag ist FitDeich oder Fit am Deich, da dies den Nezug zum Ort mit dem Sportlichen Aspekt der Bewegungsstation kombiniert und niemand ausgeschlossen wird.";Gast;;"23.05.2024 - 12:07";Idee;223;"Bewegungsstation in Merkenich";;3;;;2;0;0;0;0
17155;Muskel-Arena;https://meinungfuer.koeln/node/17155;"Willkommen ";Gast;;"23.05.2024 - 13:30";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17156;Merk-Fit;https://meinungfuer.koeln/node/17156;"Kurz und prägnant mit Bezug zu Merkenich 

Auch schön 
Fit am Damm ";Gast;;"23.05.2024 - 16:57";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17157;"Fit for Fun ";https://meinungfuer.koeln/node/17157;"Jung&Alt ";Gast;;"23.05.2024 - 18:05";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17158;RheinFitTrail;https://meinungfuer.koeln/node/17158;RheinFitTrail;Gast;;"23.05.2024 - 19:05";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17159;"Merkenicher DeichFit";https://meinungfuer.koeln/node/17159;"Oder auch:
Merkenicher Power Park
Power Park am Damm / am Deich
";Gast;;"23.05.2024 - 23:43";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17162;"Bewegungsstation Merkenich";https://meinungfuer.koeln/node/17162;?;Gast;;"24.05.2024 - 12:33";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17163;"Rheinfit Merkenich";https://meinungfuer.koeln/node/17163;"Rheinfit Merkenich";Gast;;"25.05.2024 - 08:30";Idee;223;"Bewegungsstation in Merkenich";;0;;;2;0;0;0;0
17165;"Sport Platz Merkenich ";https://meinungfuer.koeln/node/17165;♡;Gast;;"26.05.2024 - 15:44";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17166;"Merkenicher Rhein Sport";https://meinungfuer.koeln/node/17166;X;Gast;;"26.05.2024 - 15:51";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17167;"Fit an der Brücke";https://meinungfuer.koeln/node/17167;"Wir in Merkenich machen fit an der Brücke.
Der Sport öffnet neue Brücken zueinander. ";Gast;;"27.05.2024 - 21:47";Idee;223;"Bewegungsstation in Merkenich";;1;;;3;0;0;0;0
17213;"Fit in Merkenich ";https://meinungfuer.koeln/node/17213;"Gute Idee in Merkenich ein Bewegungsangebot einzurichten  !";Gast;;"31.05.2024 - 19:14";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17214;Merkmove;https://meinungfuer.koeln/node/17214;"Merkenich bewegt sich ";Gast;;"31.05.2024 - 19:32";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17216;"Veedelsfit Merkenich";https://meinungfuer.koeln/node/17216;.;Gast;;"02.06.2024 - 11:12";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17217;PowerParkMerkstenich;https://meinungfuer.koeln/node/17217;X;Gast;;"02.06.2024 - 12:30";Idee;223;"Bewegungsstation in Merkenich";;1;;;3;0;0;0;0
17218;"Kölner Sportlerin";https://meinungfuer.koeln/node/17218;"Weibliche Sportler sind absolut unterrepräsentiert. Köln ist schon immer eine Stadt, die herausragende Sportler jeden Geschlechtes hatte. Deswegen fände ich es großartig, wenn der Sportpark nach einer herausragenden Kölner Sportlerin benannt wird. ";Gast;;"02.06.2024 - 14:01";Idee;223;"Bewegungsstation in Merkenich";;1;;;1;0;0;0;0
17223;Namensvorschlag;https://meinungfuer.koeln/node/17223;"Merkenicher Vital Park (Kurz MVP)
Fit & Fun Park Merkenich";Gast;;"03.06.2024 - 17:29";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
17224;"Fitness Park Merkenich";https://meinungfuer.koeln/node/17224;"Denke ist ein guter Name";Gast;;"04.06.2024 - 05:52";Idee;223;"Bewegungsstation in Merkenich";;0;;;0;0;0;0;0
17227;"Victor Gdowczok Parcour Merkenich";https://meinungfuer.koeln/node/17227;"Victor Gdowczok ist/war ID-Judoka & Sportler des Jahres. Alternativ wäre eine andere (Spitzen)sportlerin mit seelischer /geistiger Behinderung als Namensgeberin toll, gerne schon älteren Jahrgangs. Aber bitte leihe Fußballer! Menschen mit seelischer/geistiger Behinderung werden nämlich noch weniger beachtet, als körper-/sinnesbehinderte Spitzensportler. Und es wäre toll, wenn auch mal ein eher nicht so stark geförderter Sport mehr Beachtung finden könnte.  ";Gast;;"04.06.2024 - 08:36";Idee;223;"Bewegungsstation in Merkenich";;1;;;0;0;0;0;0
17228;"Merkenich bewegt ";https://meinungfuer.koeln/node/17228;"Die Merkenicher Einwohner sollen sich zusammen bewegen und gesund bleiben. Ein Platz für Groß und Klein. ";Gast;;"04.06.2024 - 10:26";Idee;223;"Bewegungsstation in Merkenich";;0;;;1;0;0;0;0
