﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1306;"Klar auf den Punkt gebracht…";https://meinungfuer.koeln/comment/1306;"Klar auf den Punkt gebracht. dem schließe ich mich zu 100% an.";Martina;;"13.02.2023 - 13:28";;1235;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1235;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1307;"Ich frage mich, wieso ein…";https://meinungfuer.koeln/comment/1307;"Ich frage mich, wieso ein Nicht-Betroffener sich in dieser Art äußert. Hier sollte m.E. eindeutig ein Schwerpunkt auf dem beteiligten Personenkreis gelegt werden. 

Wie wird der Ablauf z.b. der Anlieferungsdienste (DHL..) berücksichtigt? Müssen sie solange vor der „gesperrten“ Straße warten um ihre Arbeit erledigen zu können? 

Welche anderen Kolateralschäden sind noch zu berücksichtigen? Und das nur, weil die Verursacher, gewisse Eltern (die Vorbildfunktion haben sollten) SELBER nicht diszipliniert genug sind?!!";M.M.;;"13.02.2023 - 13:41";;1233;"Zeiten zu kurz";https://meinungfuer.koeln/node/1233;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1308;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1308;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag! Dem Informationstext oben auf der Seite können Sie entnehmen, dass Anlieger*innen in dem jeweiligen Zeitraum von ihrem Grundstück, ihrer Garage oder einem Parkplatz lediglich ausfahren dürfen. Die Anlieger*innen haben dazu zusätzliche eine postalische Information erhalten.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"13.02.2023 - 14:27";;1236;"Einzelheiten klar kommunizieren ";https://meinungfuer.koeln/node/1236;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1309;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1309;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag! 

Die Schulstraßen werden zunächst als sogenannte Pilotprojekte umgesetzt. Wir testen diese also zunächst mit 2 Schulen. Innerhalb der Projektlaufzeit von einem Jahr beobachten wir die Situationen vor Ort genau und passen diese bei Bedarf an. Anschließend entscheiden wir auf Grundlage der Erfahrungen über eine Fortführung oder eine notwendige Anpassung der Schulstraßen. 

Eine Ausweitung des Pilotprojektes auf ein bis zwei weitere Schulen im rechtsrheinischen Stadtgebiet ist in Planung. 

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"13.02.2023 - 14:31";;1232;"Mal wieder linksrheinisch, mal wieder Ehrenfeld";https://meinungfuer.koeln/node/1232;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1310;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1310;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag! 

Die Schulstraßen werden zunächst als sogenannte Pilotprojekte umgesetzt. Wir testen diese also zunächst mit 2 Schulen. Innerhalb der Projektlaufzeit von einem Jahr beobachten wir die Situationen vor Ort genau und passen diese bei Bedarf an. Anschließend entscheiden wir auf Grundlage der Erfahrungen über eine Fortführung oder eine notwendige Anpassung der Schulstraßen.

Eine Ausweitung des Pilotprojektes auf ein bis zwei weitere Schulen im rechtsrheinischen Stadtgebiet ist in Planung. 

Viele Grüße
Ihr Moderationsteam



";"Admin KP";;"13.02.2023 - 14:36";;1238;Schulstrasse;https://meinungfuer.koeln/node/1238;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1311;"Sehe das ganz genauso. Was…";https://meinungfuer.koeln/comment/1311;"Sehe das ganz genauso. Was wird also passieren? Die Eltern werden ihre Kinder dann vor den Absperrungen rauslassen, sodass es sich dort knubbeln wird und die angrenzenden Straßen zur Gefahrenquelle werden. Also ist es nur eine Verlagerung der Problematik, oder? ";Seb;;"13.02.2023 - 16:19";;1245;"Unverständlich… Symptom- anstelle Ursachenbekämpfung";https://meinungfuer.koeln/node/1245;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1312;"Ich stimme als Anwohner auch…";https://meinungfuer.koeln/comment/1312;"Ich stimme als Anwohner auch zu. Ich finde es eine Zumutung, dass man dann potenziell 30 min warten muss. Das geht gar nicht. Da muss eine andere Lösung her. Sicherheit der Kinder definitiv, aber bitte besser für alle Beteiligten durchdenken. ";"Seb ";;"13.02.2023 - 16:27";;1235;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1235;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1313;"Wer nicht hören will, muss…";https://meinungfuer.koeln/comment/1313;"Wer nicht hören will, muss fühlen... beim Werkstoffcenter der AWB wurde eine zeitlang der Personalausweis kontrolliert, um sicher zu stellen, dass nur Kölner Bürger*innen den Service in Anspruch nehmen. 
Warum können ""Elterntaxis"" nicht ebenso kontrolliert und am Halt gehindert werden? Das wäre einmal ein einfach umzusetzendes & effektives Testprojekt.";E.A.;;"13.02.2023 - 20:27";;1248;"Hoffentlich ein Ende der Elterntaxis";https://meinungfuer.koeln/node/1248;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil"
1314;"Die Idee gefällt mir.";https://meinungfuer.koeln/comment/1314;"Die Idee gefällt mir.";M.M.;;"13.02.2023 - 21:31";;1257;"Petition starten gegen Sperrung?";https://meinungfuer.koeln/node/1257;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1315;"Sehe ich für die…";https://meinungfuer.koeln/comment/1315;"Sehe ich für die Lindenbornstraße genauso.";M.M.;;"14.02.2023 - 13:56";;1256;Anwohnerausweis;https://meinungfuer.koeln/node/1256;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof"
