﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
456;"Wünsche für sportpark ";https://meinungfuer.koeln/node/456;"Es wäre toll, wenn es ein oder zwei Beachvolleyballplätze gäbe.
Sollte ein calisthenics Gerüst mit eingeplant sein, wäre eine einfache Stange im Boden für poledance noch eine tolle Bereicherung. ";Gast;;"05.09.2022 - 09:50";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
458;"Ein Pumptrack";https://meinungfuer.koeln/node/458;"Hallo!
Ich schlage den Bau eines Pumptracks für den Sportpark Weidenpesch vor. Pumptracks können, wenn gut geplant und gebaut, von Kindern ab 5 Jahren bis zu Erwachsenen genutzt werden. Mountainbikes, BMX, Skateboards, Scooter und Inliner bieten sich dafür an. Anfänger bis Profis haben hier Spaß.
Grüße, Sebastian";Gast;;"05.09.2022 - 10:11";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
459;"Asphalt Pumptrack ";https://meinungfuer.koeln/node/459;"Köln braucht dringend einen Asphalt Pumptrack !
Pumptracks sind ein Treffpunkt für Jung und Alt und mit allem was rollt befahrbar, wie BMX, Mountainbike, Skateboard, Stuntscooter, Inliner, ....
in Köln ist eine solche Anlage schon lange überfällig. Im Umland befinden sich bereits einige Pumptrack, die auch immer sehr gut besucht sind. Als 2. Vorsitzender vom Verein StreetGrown würde ich gerne bei der Planung einer solchen Anlage ehrenamtlich mithelfen, denn es ist extrem wichtig hier etwas vernünftiges zu bauen, denn leider gibt es auch Beispiele wo die Umsetzung wirklich schlecht war. ";Gast;;"05.09.2022 - 10:06";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
460;Pumptrack;https://meinungfuer.koeln/node/460;"Pumptracks sind voll im Trend und werden überall neu eröffnet. Sie decken eine sehr breite Zielgruppe ab: von 3-50+ Jahre, vom Laufrad, Scooter, Inliner, BMX, Dirtbikes bis hin zum MTB.
Und das schöne ist, egal wo man hinschaut, alle Pumptracks sind sehr gut besucht.";Gast;;"05.09.2022 - 10:24";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
461;"Pumptrack in Köln";https://meinungfuer.koeln/node/461;"Einige Hügel, ein paar Kurven – fertig ist der Freizeitspass. Die Pumptracks stehen in vielen Gemeinden nicht nur bei Radfahrern hoch im Kurs. Die Notwendigkeit, speziell jungen Menschen, zur Erholung und Ausübung von Sport, öffentlichen Raum zur Verfügung zu stellen haben sich gerade in Zeiten von Lockdowns als wichtig und essentiell herausgestellt. Außerschulische Freizeitaktivitäten und gesundheitsfördernde Maßnahmen, wie regelmäßige Ausübung von Sport, werden immer essentieller für die psychische Gesundheit von Kindern und Jugendlichen. Ein Pumptrack wäre hier genau das Richtige, und zwar in Köln. Wir sind es den Kindern schuldig! Köln, wir glauben an dich! ";Gast;;"05.09.2022 - 11:36";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
462;"Pumptrack, Basketballplatz, Tischtennis, Calesthenics";https://meinungfuer.koeln/node/462;"Eine dauerhafter, anspruchsvoller Pumptrack wäre schön.

Ein weiterer Basketballplatz muss unbedingt her. Die vorhandenen Plätze sind jetzt schon alle überfüllt.

Öffentliche Tischtennisplatten werden überall super angenommen. (zuletzt im Fort X).

Eine weitere Calisthenics-Anlage wie an der Inneren Kanalstr. wäre ebenso wichtig. Auch die ist heiß begehrt.";Gast;;"05.09.2022 - 12:06";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
463;"Ein Pumptrack";https://meinungfuer.koeln/node/463;"Ein Pumptrack fehlt in gänzlich Köln. Fast alle Großstädte und viele unzählige kleine Städte haben einen. Eine sehr gute Freizeitgestaltung für Jung und auch ältere ist hier garantiert.  ";Gast;;"05.09.2022 - 12:30";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
464;Pumptrack;https://meinungfuer.koeln/node/464;"Ein Pumptrack ist längst überfällig und bietet Spaß für jedes Alter - Laufrad, Scooter, Skateboard, Fahrrad, etc.";Gast;;"05.09.2022 - 12:53";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
465;Pumptrack;https://meinungfuer.koeln/node/465;"Pumptracks füllen eine riesen Lücke in unserer Gesellschaft....Ich habe noch nie so viele Menschen verschiedener Altersgruppen gesehen die an solch einem Ort ihr gemeinsames Hobby teilen, ausüben und sich austauschen....einfach mega geil....jede Stadt braucht so ein Ding' vor allem kann dort super Jugendarbei betrieben werden....👍";Gast;;"05.09.2022 - 18:24";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
467;"Skatehalle ";https://meinungfuer.koeln/node/467;"Köln benötigt definitiv mehr Indoormöglichkeiten für den Rollsport. Die vorhandene Halle in Kalk deckt bei weitem nicht den Bedarf für Köln und die Region. ";Gast;;"05.09.2022 - 19:56";Idee;20;"SportPark in Weidenpesch";;1;;;6;0;0;0;0
