﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
2360;"Es könnten auch bestehende…";https://meinungfuer.koeln/comment/2360;"Es könnten auch bestehende Off-Theater untergebracht werden, die damit deutlich näher am Stadtzentrum wären!";Gast;;"21.08.2023 - 23:40";;4635;"Milchfabrik - kulturelle Nutzung ";https://meinungfuer.koeln/node/4635;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2363;"Wohnraum ist leider auch ein…";https://meinungfuer.koeln/comment/2363;"Wohnraum ist leider auch ein ganz dringendes Anliegen, hier sollte wirklich mal geklotzt werden - wer gerade eine Wohnung sucht, merkt das ganz deutlich.
Aber es muss hier ja gar nicht um ein Entweder-Oder gehen. Die verfügbare Fläche ist groß und falls es doch zu Knappheit und Flächenkonkurrenz kommt, besteht auch die Möglichkeit mehr nach oben zu bauen. Die zentrale Lage mit ihrer Erschließung gibt es her.";Gast;;"22.08.2023 - 13:48";;4635;"Milchfabrik - kulturelle Nutzung ";https://meinungfuer.koeln/node/4635;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2368;"Nicht nur das Pascha. Auch…";https://meinungfuer.koeln/comment/2368;"Nicht nur das Pascha. Auch den Puff gegenüber";Gast;;"23.08.2023 - 13:45";;4645;"Das Pascha zu Studentenwohnheim umfunktionieren ";https://meinungfuer.koeln/node/4645;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2369;"Das Projekt Ehre & Liebig…";https://meinungfuer.koeln/comment/2369;"Das Projekt Ehre & Liebig sieht wirklich so aus, als würde es überhaupt nicht in das Viertel passen. Das ist Gentrifizierung wie aus dem Bilderbuch";Gast;;"23.08.2023 - 16:22";;4667;"Keine weiteren Luxuswohnungen!";https://meinungfuer.koeln/node/4667;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2371;"Schade, dass es hier noch…";https://meinungfuer.koeln/comment/2371;"Schade, dass es hier noch keine aufklärende Antwort gibt.";Gast;;"23.08.2023 - 17:43";;4638;"Projekt Ehre&Liebig";https://meinungfuer.koeln/node/4638;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2372;"Das würde mich auch…";https://meinungfuer.koeln/comment/2372;"Das würde mich auch Interessieren, jeden Tag müssen wir uns diesen Ausblick aus dem Fenster antun. Vorher konnten die Kinder wenigsten auf dieser freien Fläche Inliner fahren. ";Gast;;"24.08.2023 - 08:29";;4638;"Projekt Ehre&Liebig";https://meinungfuer.koeln/node/4638;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2373;"Wohnungen die man sich auch…";https://meinungfuer.koeln/comment/2373;"Wohnungen die man sich auch noch leisten kann wäre angebracht.";Gast;;"24.08.2023 - 08:31";;4667;"Keine weiteren Luxuswohnungen!";https://meinungfuer.koeln/node/4667;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2387;"Absolute Zustimmung! Wenn…";https://meinungfuer.koeln/comment/2387;"Absolute Zustimmung! Wenn ich aus Richtung Bilderstöckchen komme, bin ich meist der einzige, der mit 50 km/h in den Tunnel einfährt 🙄";Gast;;"26.08.2023 - 10:08";;4666;"Geschwindigkeitskontrollen auf dem Zubringer zur A57";https://meinungfuer.koeln/node/4666;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2388;"Leider im ganzen Quartier…";https://meinungfuer.koeln/comment/2388;"Leider im ganzen Quartier ein Problem, gegen das bisher viel zu wenig  unternommen wurde.";Gast;;"26.08.2023 - 10:14";;4691;"Raser mit über 100 km/h in der Liebigstraße";https://meinungfuer.koeln/node/4691;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2394;"Eine zweite…";https://meinungfuer.koeln/comment/2394;"Eine zweite Tischtennisplatte  dort wäre cool, die vorhandene ist sehr häufig belegt";Gast;;"27.08.2023 - 08:58";;4671;Spielplatz;https://meinungfuer.koeln/node/4671;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2418;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2418;"Moderationskommentar

Liebe*r Nutzer*in,

ich habe Ihre Frage an die Fachdienststelle weitergeleitet. Diese hat wie folgt geantwortet:

Wir sind hierzu im Austausch mit dem Projektentwickler BPD Immobilienentwicklung GmbH und teilen deren Antwort auf Ihre Frage an dieser Stelle sobald sie uns vorliegt.

Viele Grüße

Ihr Moderationsteam
";"Admin ChH";;"29.08.2023 - 14:12";;4638;"Projekt Ehre&Liebig";https://meinungfuer.koeln/node/4638;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2436;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2436;"Moderationskommentar

Liebe*r Nutzer*in,

mittlerweile ist durch die Fachdienststelle die Aussage der BPD Immobilienentwicklung GmbH zum Stand des Bauprojektes ""Ehre & Liebig"" eingetroffen. Diese lautet wie folgt:

„Die Baugenehmigungen für Ehre & Liebig sind mittlerweile alle eingegangen. Damit einhergehend schreiten die Planungen zur Realisierung des neuen Quartiers weiter voran, sodass wir mit einem zügigen Vertriebsstart für die Stadthäuser und Wohnungen zwischen Pettenkofer- und Wöhlerstraße rechnen. Wir blicken mit voller Zuversicht darauf mit Ehre & Liebig einen Meilenstein in der Entwicklung des Areals zu setzen, das der Liebigstraße zu neuem Glanz verhilft.“

Viele Grüße

Ihr Moderationsteam
";"Admin ChH";;"30.08.2023 - 12:24";;4638;"Projekt Ehre&Liebig";https://meinungfuer.koeln/node/4638;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
